information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-26T16:45:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-10-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia,text
meta,,,,,,,,,Beans,Manuel Jose Castillo Micro Lot Washed,text
meta,,,,,,,,,Description,"freeze 2023-10-25
thaw 2024-04-23",text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d0452c7e-ee2e-4982-8724-486935ce593f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.061,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.227,0.16,0.0,4.01,0.0,,86.6,81.02,,,Visualizer
moment,0.454,0.16,0.0,4.3,0.0,,86.11,81.12,,,Visualizer
moment,0.677,0.22,0.0,4.86,0.0,,85.34,81.13,,,Visualizer
moment,0.857,0.41,0.0,5.39,0.0,,85.34,81.18,,,Visualizer
moment,1.08,0.54,0.0,5.9,0.0,,85.07,81.34,,,Visualizer
moment,1.261,0.54,0.0,6.38,0.0,,84.72,81.74,,,Visualizer
moment,1.488,0.55,0.0,6.87,0.0,,84.33,82.13,,,Visualizer
moment,1.712,0.6,0.0,7.04,0.0,,83.82,82.45,,,Visualizer
moment,1.891,0.65,0.0,7.4,0.0,,83.4,82.79,,,Visualizer
moment,2.12,0.63,0.0,7.5,0.0,,82.98,83.11,,,Visualizer
moment,2.341,0.67,0.0,7.65,0.0,,82.62,83.3,,,Visualizer
moment,2.521,0.68,0.0,7.73,0.0,,82.59,83.37,,,Visualizer
moment,2.749,0.75,0.0,7.83,0.0,,82.43,83.48,,,Visualizer
moment,2.972,0.82,0.0,7.9,0.0,,82.34,83.51,,,Visualizer
moment,3.15,0.9,0.0,7.9,0.0,,82.3,83.49,,,Visualizer
moment,3.377,1.06,0.0,7.91,0.0,,82.24,83.5,,,Visualizer
moment,3.56,1.24,0.0,7.88,0.0,,82.05,83.54,,,Visualizer
moment,3.782,1.48,0.0,7.88,0.0,,81.86,83.5,,,Visualizer
moment,4.009,1.74,0.0,7.91,0.0,,81.73,83.48,,,Visualizer
moment,4.193,2.08,0.0,7.82,0.0,,81.5,83.42,,,Visualizer
moment,4.411,2.53,0.0,7.82,0.0,,81.41,83.44,,,Visualizer
moment,4.64,3.04,1.22,7.78,1.32,,81.25,83.47,,,Visualizer
moment,4.815,3.59,2.11,7.72,2.29,,80.96,83.39,,,Visualizer
moment,5.06,4.19,3.16,7.62,3.43,,80.67,83.32,,,Visualizer
moment,5.219,4.92,3.96,7.32,4.29,,80.38,83.29,,,Visualizer
moment,5.444,5.23,4.92,6.57,4.8,,80.0,83.18,,,Visualizer
moment,5.67,4.8,6.27,5.6,4.88,,79.62,83.04,,,Visualizer
moment,5.852,4.1,7.17,4.68,4.9,,79.43,82.89,,,Visualizer
moment,6.075,3.48,7.97,3.76,4.77,,79.23,82.88,,,Visualizer
moment,6.3,2.71,8.6,3.01,4.49,,79.04,82.79,,,Visualizer
moment,6.479,2.25,8.83,2.76,4.24,,78.88,82.79,,,Visualizer
moment,6.704,2.4,9.96,3.06,3.46,,78.75,82.75,,,Visualizer
moment,6.887,2.79,10.44,3.31,3.1,,78.37,82.59,,,Visualizer
moment,7.11,3.09,10.9,3.53,2.81,,77.61,82.68,,,Visualizer
moment,7.335,3.4,11.41,3.59,2.8,,76.68,82.65,,,Visualizer
moment,7.515,3.65,12.26,3.64,2.79,,75.66,82.53,,,Visualizer
moment,7.74,3.78,12.56,3.64,2.82,,74.6,82.46,,,Visualizer
moment,7.965,3.87,13.33,3.67,2.9,,73.64,82.42,,,Visualizer
moment,8.15,3.89,14.27,3.67,3.1,,72.68,82.33,,,Visualizer
moment,8.37,3.8,14.79,3.7,3.11,,72.07,82.1,,,Visualizer
moment,8.549,3.81,15.72,3.74,3.13,,71.3,81.87,,,Visualizer
moment,8.82,3.8,16.15,3.85,3.31,,70.68,81.61,,,Visualizer
moment,9.004,3.9,16.9,3.81,3.55,,70.07,81.35,,,Visualizer
moment,9.179,3.78,17.7,3.81,3.43,,69.39,81.12,,,Visualizer
moment,9.404,3.72,18.5,3.82,3.72,,68.84,80.91,,,Visualizer
moment,9.629,3.71,19.16,3.91,3.73,,67.95,80.64,,,Visualizer
moment,9.809,3.83,20.11,3.82,3.48,,67.4,80.35,,,Visualizer
moment,10.08,3.76,20.82,3.88,3.7,,66.64,80.12,,,Visualizer
moment,10.214,3.77,21.53,3.92,3.72,,66.08,79.88,,,Visualizer
moment,10.439,3.81,22.21,3.88,3.64,,65.48,79.56,,,Visualizer
moment,10.664,3.75,23.3,3.91,3.8,,64.92,79.25,,,Visualizer
moment,10.844,3.77,23.98,3.86,3.83,,64.39,79.01,,,Visualizer
moment,11.07,3.71,24.68,3.92,3.8,,64.12,78.71,,,Visualizer
moment,11.294,3.75,24.97,3.9,3.73,,63.89,78.34,,,Visualizer
moment,11.474,3.64,26.39,4.0,3.74,,63.52,78.0,,,Visualizer
moment,11.703,3.74,27.11,3.94,3.77,,63.18,77.74,,,Visualizer
moment,11.88,3.65,27.8,3.99,3.71,,63.01,77.38,,,Visualizer
moment,12.108,3.73,28.48,3.95,3.81,,62.71,77.14,,,Visualizer
moment,12.329,3.68,29.38,4.0,3.59,,62.47,76.83,,,Visualizer
moment,12.509,3.71,30.01,3.94,3.5,,62.2,76.53,,,Visualizer
moment,12.734,3.68,30.69,4.0,3.57,,62.03,76.22,,,Visualizer
moment,12.959,3.73,31.42,3.94,3.52,,61.69,75.93,,,Visualizer
moment,13.139,3.66,32.53,4.03,3.75,,61.55,75.68,,,Visualizer
moment,13.366,3.73,33.22,3.95,3.81,,61.31,75.44,,,Visualizer
moment,13.544,3.66,33.88,4.04,3.82,,61.11,75.14,,,Visualizer
moment,13.769,3.72,34.49,3.98,3.7,,60.87,74.88,,,Visualizer
moment,13.995,3.62,35.17,4.08,3.64,,60.94,74.73,,,Visualizer
moment,14.177,3.73,36.03,3.97,3.44,,60.52,74.5,,,Visualizer
moment,14.401,3.66,36.4,4.04,3.45,,60.52,74.32,,,Visualizer
moment,14.625,3.71,37.88,3.98,3.68,,60.42,74.08,,,Visualizer
