information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive 96C 7.8 bar,text
meta,,,,,,,,,Date,2024-04-26T11:52:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/288ed8e6-75be-4777-b423-4702fcc9fe53,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.043,0.31,0.0,3.68,0.0,,96.34,85.98,,,Visualizer
moment,0.268,0.34,0.0,4.22,0.0,,95.79,86.1,,,Visualizer
moment,0.538,0.39,0.0,4.94,0.0,,93.67,86.21,,,Visualizer
moment,0.763,0.78,0.0,5.58,0.0,,94.01,86.22,,,Visualizer
moment,1.034,1.06,0.0,6.06,0.0,,94.55,86.88,,,Visualizer
moment,1.258,1.1,0.0,6.43,0.0,,95.0,88.08,,,Visualizer
moment,1.53,1.08,0.0,6.82,0.0,,95.51,89.56,,,Visualizer
moment,1.753,1.05,0.0,7.13,0.0,,95.72,90.94,,,Visualizer
moment,2.024,1.01,0.0,7.35,0.0,,95.79,92.05,,,Visualizer
moment,2.248,0.96,0.0,7.47,0.0,,95.58,92.95,,,Visualizer
moment,2.519,0.92,0.0,7.58,0.0,,95.34,93.66,,,Visualizer
moment,2.789,1.02,0.0,7.61,0.0,,95.07,94.23,,,Visualizer
moment,3.014,1.19,0.0,7.62,0.0,,94.79,94.6,,,Visualizer
moment,3.284,1.4,0.0,7.64,0.0,,94.55,94.92,,,Visualizer
moment,3.509,1.76,0.0,7.53,0.0,,94.49,95.04,,,Visualizer
moment,3.779,2.21,0.0,7.41,0.0,,94.18,95.11,,,Visualizer
moment,4.004,2.8,0.0,7.24,0.0,,94.25,95.25,,,Visualizer
moment,4.274,3.45,0.0,6.66,0.0,,93.95,95.3,,,Visualizer
moment,4.499,3.78,0.0,5.75,0.0,,93.98,95.33,,,Visualizer
moment,4.769,3.88,0.0,4.86,0.0,,93.95,95.35,,,Visualizer
moment,5.039,3.82,0.0,3.95,0.0,,93.84,95.36,,,Visualizer
moment,5.264,3.59,0.0,3.26,0.0,,93.81,95.41,,,Visualizer
moment,5.534,3.55,0.0,2.6,0.0,,93.64,95.41,,,Visualizer
moment,5.759,3.4,0.0,2.18,0.0,,93.67,95.48,,,Visualizer
moment,6.029,3.42,0.0,1.77,0.0,,93.61,95.53,,,Visualizer
moment,6.253,3.39,0.0,1.52,0.0,,93.67,95.53,,,Visualizer
moment,6.524,3.46,0.0,1.33,0.0,,93.5,95.56,,,Visualizer
moment,6.748,3.57,0.0,1.06,0.0,,93.5,95.56,,,Visualizer
moment,7.019,3.42,0.0,0.93,0.0,,93.47,95.59,,,Visualizer
moment,7.244,3.4,0.0,0.77,0.0,,93.3,95.67,,,Visualizer
moment,7.514,3.36,0.0,0.67,0.0,,93.2,95.66,,,Visualizer
moment,7.783,3.46,0.0,0.63,0.0,,93.13,95.66,,,Visualizer
moment,8.008,3.48,0.0,0.5,0.0,,93.1,95.62,,,Visualizer
moment,8.278,3.31,0.0,0.48,0.0,,93.1,95.67,,,Visualizer
moment,8.503,3.39,0.0,0.39,0.0,,93.2,95.72,,,Visualizer
moment,8.773,3.36,0.0,0.41,0.0,,92.93,95.71,,,Visualizer
moment,8.999,3.42,0.0,0.33,0.0,,93.03,95.7,,,Visualizer
moment,9.269,3.3,0.0,0.35,0.0,,92.86,95.7,,,Visualizer
moment,9.494,3.41,0.0,0.29,0.0,,92.8,95.73,,,Visualizer
moment,9.763,3.31,0.0,0.29,0.0,,92.9,95.69,,,Visualizer
moment,10.033,3.33,0.0,0.28,0.0,,92.8,95.78,,,Visualizer
moment,10.258,3.39,0.0,0.22,0.0,,92.7,95.69,,,Visualizer
moment,10.529,3.23,0.0,0.26,0.0,,92.7,95.71,,,Visualizer
moment,10.753,3.35,0.0,0.23,0.0,,92.66,95.69,,,Visualizer
moment,11.025,3.32,0.0,0.18,0.0,,92.63,95.68,,,Visualizer
moment,11.248,3.2,0.0,0.19,0.0,,92.5,95.7,,,Visualizer
moment,11.519,3.27,0.0,0.21,0.0,,92.6,95.69,,,Visualizer
moment,11.743,3.32,0.0,0.17,0.0,,92.56,95.66,,,Visualizer
moment,12.014,3.18,0.0,0.15,0.0,,92.53,95.69,,,Visualizer
moment,12.29,3.21,0.0,0.21,0.0,,92.56,95.64,,,Visualizer
moment,12.509,3.31,0.0,0.17,0.0,,92.53,95.64,,,Visualizer
moment,12.779,3.19,0.0,0.13,0.0,,92.39,95.63,,,Visualizer
moment,13.003,3.12,0.0,0.19,0.0,,92.36,95.61,,,Visualizer
moment,13.273,3.26,0.0,0.18,0.0,,92.36,95.6,,,Visualizer
moment,13.499,3.25,0.0,0.14,0.0,,92.33,95.61,,,Visualizer
moment,13.769,3.13,0.0,0.11,0.0,,92.39,95.66,,,Visualizer
moment,13.997,3.09,0.0,0.18,0.0,,92.43,95.63,,,Visualizer
moment,14.264,3.24,0.0,0.16,0.0,,92.23,95.58,,,Visualizer
moment,14.533,3.19,0.0,0.13,0.0,,92.23,95.61,,,Visualizer
moment,14.758,3.08,0.0,0.1,0.0,,92.2,95.56,,,Visualizer
moment,15.029,3.04,0.0,0.17,0.0,,92.23,95.51,,,Visualizer
moment,15.254,3.21,0.0,0.16,0.0,,92.33,95.58,,,Visualizer
moment,15.524,3.16,0.0,0.12,0.0,,92.26,95.54,,,Visualizer
moment,15.749,3.04,0.0,0.1,0.0,,92.03,95.53,,,Visualizer
moment,16.019,3.04,0.0,0.18,0.0,,92.06,95.48,,,Visualizer
moment,16.244,3.2,0.0,0.15,0.0,,91.99,95.49,,,Visualizer
moment,16.514,3.14,0.0,0.21,0.0,,91.99,95.54,,,Visualizer
moment,16.739,3.3,0.2,0.28,0.2,,91.89,95.44,,,Visualizer
moment,17.009,3.53,0.0,0.34,0.0,,91.79,95.47,,,Visualizer
moment,17.278,3.71,0.0,0.4,0.0,,91.56,95.47,,,Visualizer
moment,17.503,3.95,0.0,0.48,0.0,,91.16,95.46,,,Visualizer
moment,17.773,4.28,0.3,0.54,0.1,,90.89,95.57,,,Visualizer
moment,17.999,4.59,0.3,0.6,0.3,,90.46,95.54,,,Visualizer
moment,18.268,4.93,0.3,0.65,0.3,,90.16,95.59,,,Visualizer
moment,18.493,5.26,0.4,0.7,0.4,,89.84,95.54,,,Visualizer
moment,18.763,5.62,0.6,0.74,0.3,,89.5,95.6,,,Visualizer
moment,18.989,5.99,0.6,0.78,0.3,,89.24,95.6,,,Visualizer
moment,19.258,6.35,0.8,0.8,0.51,,89.01,95.51,,,Visualizer
moment,19.529,6.71,0.9,0.86,0.4,,88.62,95.49,,,Visualizer
moment,19.754,7.05,0.9,0.86,0.3,,88.42,95.55,,,Visualizer
moment,20.024,7.3,1.2,0.86,0.61,,88.39,95.53,,,Visualizer
moment,20.248,7.56,1.5,0.9,0.71,,88.19,95.55,,,Visualizer
moment,20.519,7.82,1.7,0.88,0.81,,88.09,95.44,,,Visualizer
moment,20.743,7.86,1.9,0.85,0.81,,88.06,95.42,,,Visualizer
moment,21.013,7.88,2.0,0.87,0.81,,88.0,95.39,,,Visualizer
moment,21.238,7.92,2.2,0.81,0.71,,88.12,95.35,,,Visualizer
moment,21.508,7.76,2.5,0.84,0.81,,88.32,95.26,,,Visualizer
moment,21.779,7.89,2.7,0.83,0.81,,88.29,95.26,,,Visualizer
moment,22.003,7.77,2.8,0.85,0.81,,88.49,95.25,,,Visualizer
moment,22.273,7.82,3.2,0.86,1.01,,88.55,95.19,,,Visualizer
moment,22.499,7.87,3.5,0.87,0.81,,88.78,95.16,,,Visualizer
moment,22.769,7.77,3.7,0.91,1.01,,89.01,95.07,,,Visualizer
moment,22.994,7.81,3.9,0.88,1.11,,89.18,95.07,,,Visualizer
moment,23.264,7.62,4.3,0.92,1.11,,89.57,95.0,,,Visualizer
moment,23.488,7.68,4.5,0.96,1.01,,89.77,95.03,,,Visualizer
moment,23.758,7.72,4.9,0.98,1.21,,90.07,94.99,,,Visualizer
moment,23.984,7.67,5.0,0.99,1.11,,90.43,94.92,,,Visualizer
moment,24.254,7.62,5.4,0.98,1.11,,90.73,94.86,,,Visualizer
moment,24.525,7.62,5.7,1.0,1.11,,90.99,94.79,,,Visualizer
moment,24.748,7.64,6.0,1.02,1.11,,91.26,94.75,,,Visualizer
moment,25.019,7.58,6.3,1.07,1.21,,91.53,94.73,,,Visualizer
moment,25.244,7.65,6.6,1.07,1.21,,91.89,94.65,,,Visualizer
moment,25.514,7.63,7.0,1.1,1.31,,92.2,94.69,,,Visualizer
moment,25.739,7.64,7.2,1.12,1.21,,92.39,94.6,,,Visualizer
moment,26.008,7.61,7.6,1.13,1.31,,92.56,94.51,,,Visualizer
moment,26.234,7.59,7.8,1.17,1.21,,92.77,94.47,,,Visualizer
moment,26.503,7.57,8.3,1.18,1.31,,92.9,94.43,,,Visualizer
moment,26.773,7.57,8.6,1.2,1.31,,93.07,94.41,,,Visualizer
moment,26.998,7.54,8.8,1.2,1.21,,93.4,94.42,,,Visualizer
moment,27.268,7.6,9.4,1.22,1.41,,93.54,94.37,,,Visualizer
moment,27.538,7.63,9.5,1.24,1.21,,93.71,94.3,,,Visualizer
