information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2024-04-13T15:06:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed447680-d35c-40a1-98db-f37a6a7fb899,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.29,0.0,3.29,0.0,,93.87,92.08,,,Visualizer
moment,0.268,0.53,0.0,4.08,0.0,,93.66,92.42,,,Visualizer
moment,0.539,0.48,0.0,4.78,0.0,,91.93,92.54,,,Visualizer
moment,0.762,0.71,0.0,5.39,0.0,,91.24,92.45,,,Visualizer
moment,1.035,0.77,0.0,5.9,0.0,,91.48,92.61,,,Visualizer
moment,1.256,1.06,0.0,6.32,0.0,,91.96,92.54,,,Visualizer
moment,1.528,1.48,0.0,6.61,0.0,,92.79,92.48,,,Visualizer
moment,1.797,1.66,0.0,6.78,0.0,,93.34,92.6,,,Visualizer
moment,2.023,1.64,0.0,7.07,0.0,,93.8,92.6,,,Visualizer
moment,2.292,1.62,0.0,7.14,0.0,,94.32,92.6,,,Visualizer
moment,2.519,1.5,0.0,7.3,0.0,,94.57,92.68,,,Visualizer
moment,2.787,1.49,0.0,7.45,0.0,,94.75,92.84,,,Visualizer
moment,3.012,1.48,0.0,7.47,0.0,,94.85,92.93,,,Visualizer
moment,3.283,1.49,0.0,7.55,0.0,,94.75,93.04,,,Visualizer
moment,3.509,1.58,0.0,7.58,0.0,,94.71,93.18,,,Visualizer
moment,3.778,1.7,0.0,7.53,0.0,,94.61,93.36,,,Visualizer
moment,4.053,1.79,0.0,7.57,0.0,,94.54,93.45,,,Visualizer
moment,4.271,2.03,0.0,7.48,0.0,,94.57,93.61,,,Visualizer
moment,4.541,2.34,0.0,7.41,0.0,,94.57,93.79,,,Visualizer
moment,4.767,2.69,0.0,7.37,0.0,,94.57,93.84,,,Visualizer
moment,5.04,3.08,0.0,7.24,0.0,,94.61,93.92,,,Visualizer
moment,5.326,3.5,0.0,7.17,0.0,,94.57,94.08,,,Visualizer
moment,5.533,4.1,0.0,6.94,0.0,,94.43,94.16,,,Visualizer
moment,5.756,4.74,0.0,6.5,0.0,,94.46,94.14,,,Visualizer
moment,6.03,5.36,0.0,5.97,0.0,,94.39,94.11,,,Visualizer
moment,6.253,6.08,0.0,5.36,0.0,,94.36,94.14,,,Visualizer
moment,6.523,6.9,0.0,4.62,0.0,,94.22,94.19,,,Visualizer
moment,6.793,7.18,0.0,4.03,0.0,,94.11,94.23,,,Visualizer
moment,7.027,7.59,0.1,3.47,0.1,,94.04,94.17,,,Visualizer
moment,7.287,7.9,0.4,3.01,0.39,,93.94,94.23,,,Visualizer
moment,7.513,8.14,0.5,2.6,0.49,,93.83,94.21,,,Visualizer
moment,7.806,8.31,0.9,2.29,0.87,,93.83,94.16,,,Visualizer
moment,8.036,8.48,1.0,2.02,0.87,,93.7,94.16,,,Visualizer
moment,8.276,8.59,1.2,1.8,0.87,,93.62,94.17,,,Visualizer
moment,8.503,8.69,1.4,1.6,0.97,,93.52,94.16,,,Visualizer
moment,8.78,8.75,1.7,1.45,0.87,,93.48,94.14,,,Visualizer
moment,9.04,8.78,2.1,1.32,1.07,,93.34,94.18,,,Visualizer
moment,9.266,8.78,2.2,1.23,0.97,,93.21,94.15,,,Visualizer
moment,9.577,8.83,2.5,1.13,0.97,,93.17,94.06,,,Visualizer
moment,9.782,8.85,2.8,1.09,1.07,,93.24,94.03,,,Visualizer
moment,10.037,8.84,2.9,1.06,0.97,,93.0,94.08,,,Visualizer
moment,10.259,8.88,3.1,1.03,0.97,,93.0,94.03,,,Visualizer
moment,10.54,8.87,3.5,1.02,1.07,,92.89,94.01,,,Visualizer
moment,10.752,8.91,3.8,1.01,0.97,,92.89,94.01,,,Visualizer
moment,11.021,8.86,4.0,1.02,1.07,,92.96,94.03,,,Visualizer
moment,11.303,8.95,4.4,1.05,1.17,,92.86,93.92,,,Visualizer
moment,11.523,9.08,4.6,1.03,1.07,,92.89,93.98,,,Visualizer
moment,11.787,8.77,4.9,1.08,1.26,,92.79,93.99,,,Visualizer
moment,12.013,9.03,5.1,1.05,1.07,,92.86,93.9,,,Visualizer
moment,12.282,8.91,5.6,1.13,1.36,,92.93,93.91,,,Visualizer
moment,12.506,8.92,5.9,1.14,1.36,,92.86,93.89,,,Visualizer
moment,12.783,8.96,6.3,1.16,1.36,,92.82,93.93,,,Visualizer
moment,13.002,8.93,6.5,1.2,1.36,,93.1,93.88,,,Visualizer
moment,13.276,8.88,7.0,1.25,1.36,,93.07,93.89,,,Visualizer
moment,13.497,8.95,7.5,1.28,1.55,,93.21,93.87,,,Visualizer
moment,13.77,8.91,7.7,1.33,1.46,,93.34,93.86,,,Visualizer
moment,14.04,9.02,8.0,1.39,1.46,,93.62,93.89,,,Visualizer
moment,14.259,8.98,8.6,1.43,1.65,,93.76,93.79,,,Visualizer
moment,14.542,8.97,9.2,1.47,1.65,,93.83,93.77,,,Visualizer
moment,14.787,9.01,9.5,1.46,1.75,,94.08,93.81,,,Visualizer
moment,15.026,8.92,10.1,1.5,1.84,,94.32,93.79,,,Visualizer
moment,15.254,8.91,10.5,1.55,1.84,,94.39,93.81,,,Visualizer
moment,15.565,8.91,10.8,1.56,1.75,,94.5,93.8,,,Visualizer
moment,15.766,8.77,11.5,1.6,1.94,,94.68,93.76,,,Visualizer
moment,16.017,8.69,11.9,1.64,1.94,,94.71,93.79,,,Visualizer
moment,16.3,8.7,12.6,1.64,2.04,,94.75,93.75,,,Visualizer
moment,16.518,8.6,13.0,1.66,2.14,,94.78,93.78,,,Visualizer
moment,16.843,8.5,13.7,1.65,2.14,,94.89,93.82,,,Visualizer
moment,17.016,8.41,13.9,1.72,2.14,,94.92,93.79,,,Visualizer
moment,17.288,8.4,14.6,1.74,2.14,,94.92,93.82,,,Visualizer
moment,17.502,8.25,15.3,1.74,2.23,,95.06,93.82,,,Visualizer
moment,17.778,8.19,15.7,1.76,2.14,,95.03,93.88,,,Visualizer
moment,17.998,8.14,16.2,1.77,2.23,,95.06,93.91,,,Visualizer
moment,18.271,8.04,16.9,1.81,2.23,,95.28,93.94,,,Visualizer
moment,18.537,7.94,17.6,1.82,2.23,,95.24,93.92,,,Visualizer
moment,18.777,7.8,17.8,1.8,2.23,,95.31,93.95,,,Visualizer
moment,19.032,7.75,18.6,1.83,2.33,,95.49,93.93,,,Visualizer
moment,19.257,7.63,19.3,1.89,2.33,,95.52,93.92,,,Visualizer
moment,19.552,7.62,19.8,1.88,2.33,,95.77,93.95,,,Visualizer
moment,19.764,7.45,20.5,1.89,2.33,,95.7,94.05,,,Visualizer
moment,20.023,7.4,21.0,1.92,2.33,,95.59,94.03,,,Visualizer
moment,20.248,7.28,21.5,1.93,2.33,,95.7,93.95,,,Visualizer
moment,20.535,7.2,22.0,1.95,2.43,,95.7,94.02,,,Visualizer
moment,20.745,7.16,22.7,1.94,2.33,,95.63,94.05,,,Visualizer
moment,21.011,7.01,23.4,1.96,2.33,,95.63,94.06,,,Visualizer
moment,21.299,6.94,23.9,1.97,2.33,,95.74,94.1,,,Visualizer
moment,21.507,6.87,24.4,1.97,2.33,,95.7,94.09,,,Visualizer
moment,21.777,6.74,25.2,1.97,2.43,,95.63,94.06,,,Visualizer
moment,22.003,6.67,25.6,1.95,2.33,,95.67,94.14,,,Visualizer
moment,22.271,6.58,26.2,1.96,2.43,,95.7,94.13,,,Visualizer
moment,22.496,6.48,26.9,1.96,2.43,,95.67,94.17,,,Visualizer
moment,22.799,6.38,27.6,1.97,2.33,,95.59,94.17,,,Visualizer
moment,22.994,6.28,28.1,1.97,2.43,,95.63,94.18,,,Visualizer
moment,23.262,6.23,28.6,1.96,2.33,,95.56,94.26,,,Visualizer
moment,23.533,6.11,29.3,1.95,2.33,,95.59,94.21,,,Visualizer
moment,23.756,6.01,29.8,2.0,2.43,,95.56,94.19,,,Visualizer
moment,24.026,5.93,30.3,2.0,2.33,,95.49,94.21,,,Visualizer
moment,24.252,5.86,31.0,1.96,2.33,,95.49,94.26,,,Visualizer
moment,24.536,5.76,31.4,1.96,2.23,,95.38,94.28,,,Visualizer
moment,24.749,5.61,32.2,2.0,2.33,,95.17,94.22,,,Visualizer
moment,25.019,5.59,32.7,1.97,2.33,,95.38,94.2,,,Visualizer
moment,25.243,5.48,33.2,2.0,2.43,,95.28,94.21,,,Visualizer
moment,25.525,5.38,33.9,2.01,2.43,,95.13,94.21,,,Visualizer
moment,25.789,5.33,34.3,2.0,2.23,,95.1,94.22,,,Visualizer
moment,26.031,5.22,35.0,1.99,2.23,,95.03,94.25,,,Visualizer
moment,26.276,5.09,35.5,1.98,2.23,,95.1,94.24,,,Visualizer
moment,26.501,5.05,36.0,1.96,2.23,,94.92,94.18,,,Visualizer
moment,26.773,4.92,36.7,1.97,2.33,,95.1,94.26,,,Visualizer
moment,27.013,4.85,37.1,1.95,2.23,,94.99,94.21,,,Visualizer
moment,27.27,4.76,37.8,1.94,2.23,,95.03,94.21,,,Visualizer
moment,27.497,4.68,38.2,1.87,2.14,,94.99,94.24,,,Visualizer
moment,27.788,4.56,38.9,1.89,2.14,,94.99,94.21,,,Visualizer
moment,28.01,4.47,39.3,1.9,2.14,,94.82,94.16,,,Visualizer
moment,28.269,4.39,40.0,1.87,2.14,,94.92,94.16,,,Visualizer
moment,28.542,4.3,40.4,1.86,2.14,,94.71,94.12,,,Visualizer
moment,28.752,4.18,40.9,1.84,2.23,,94.71,94.13,,,Visualizer
moment,29.023,4.16,41.3,1.8,2.14,,94.54,94.19,,,Visualizer
moment,29.251,4.0,41.9,1.8,2.04,,94.57,94.15,,,Visualizer
moment,29.535,3.93,42.5,1.78,2.04,,94.61,94.15,,,Visualizer
moment,29.744,3.83,42.7,1.74,2.04,,94.43,94.16,,,Visualizer
moment,30.012,3.76,43.5,1.68,2.04,,94.39,94.13,,,Visualizer
moment,30.24,3.65,43.7,1.67,1.94,,94.36,94.04,,,Visualizer
