information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3rs1,text
meta,,,,,,,,,Date,2024-04-10T13:18:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Compass,text
meta,,,,,,,,,Beans,Sucker Punch Malabar,text
meta,,,,,,,,,Description,Half Decaf,text
meta,,,,,,,,,Roast Color,med/Dark,text
meta,,,,,,,,,Operator,Ronsil,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82d08559-7173-44aa-8eec-560b0ecd0adb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.01,0.0,3.25,0.0,,89.68,87.25,,,Visualizer
moment,0.273,0.2,0.0,3.73,0.0,,87.68,87.35,,,Visualizer
moment,0.528,0.29,0.0,4.49,0.0,,81.91,87.49,,,Visualizer
moment,0.748,0.31,0.0,5.13,0.0,,81.5,87.49,,,Visualizer
moment,1.023,0.24,0.0,5.66,0.0,,82.78,87.4,,,Visualizer
moment,1.261,0.23,0.0,5.98,0.0,,84.49,87.47,,,Visualizer
moment,1.499,0.28,0.0,6.25,0.0,,86.14,87.48,,,Visualizer
moment,1.772,0.3,0.0,6.42,0.0,,87.35,87.37,,,Visualizer
moment,2.009,0.64,0.0,6.49,0.0,,88.23,87.2,,,Visualizer
moment,2.249,0.68,0.0,6.55,0.0,,88.76,86.93,,,Visualizer
moment,2.52,0.66,0.0,6.56,0.0,,89.22,86.92,,,Visualizer
moment,2.76,0.64,0.0,6.58,0.0,,89.45,86.97,,,Visualizer
moment,2.998,0.65,0.0,6.56,0.0,,89.45,86.93,,,Visualizer
moment,3.269,0.59,0.0,6.6,0.0,,89.59,87.1,,,Visualizer
moment,3.51,0.52,0.0,6.6,0.0,,89.39,87.3,,,Visualizer
moment,3.749,0.55,0.0,6.62,0.0,,89.48,87.44,,,Visualizer
moment,4.02,0.56,0.0,6.64,0.0,,89.59,87.53,,,Visualizer
moment,4.259,0.64,0.0,6.61,0.0,,89.59,87.66,,,Visualizer
moment,4.5,0.61,0.0,6.66,0.0,,89.42,87.75,,,Visualizer
moment,4.773,0.58,0.0,6.65,0.0,,89.52,87.92,,,Visualizer
moment,5.008,0.55,0.0,6.67,0.0,,89.39,87.98,,,Visualizer
moment,5.249,0.45,0.0,6.67,0.0,,89.12,88.04,,,Visualizer
moment,5.522,0.52,0.0,6.65,0.0,,89.16,88.16,,,Visualizer
moment,5.761,0.7,-0.1,6.6,-0.1,,88.99,88.23,,,Visualizer
moment,6.0,0.71,0.0,6.57,0.0,,89.02,88.24,,,Visualizer
moment,6.269,0.84,0.0,6.52,0.0,,89.02,88.29,,,Visualizer
moment,6.509,0.99,0.0,6.44,0.0,,88.93,88.31,,,Visualizer
moment,6.748,1.14,0.0,6.39,0.1,,88.79,88.35,,,Visualizer
moment,7.023,1.15,0.0,6.36,0.0,,88.66,88.36,,,Visualizer
moment,7.259,1.2,0.0,6.34,0.0,,88.36,88.4,,,Visualizer
moment,7.499,1.29,0.0,6.28,0.0,,88.0,88.45,,,Visualizer
moment,7.771,1.27,0.0,6.25,0.0,,87.48,88.46,,,Visualizer
moment,8.01,1.13,0.0,6.26,0.0,,87.15,88.5,,,Visualizer
moment,8.249,1.17,0.0,6.27,0.0,,86.83,88.52,,,Visualizer
moment,8.52,1.2,0.0,6.28,0.0,,86.5,88.52,,,Visualizer
moment,8.759,1.23,0.0,6.3,0.0,,86.18,88.5,,,Visualizer
moment,9.0,1.4,0.0,6.35,0.0,,86.01,88.4,,,Visualizer
moment,9.241,1.66,0.0,6.34,0.0,,85.49,88.38,,,Visualizer
moment,9.51,1.99,0.0,6.26,0.0,,85.17,88.4,,,Visualizer
moment,9.749,2.33,0.0,5.87,0.0,,85.07,88.28,,,Visualizer
moment,9.994,2.76,0.0,5.19,0.0,,85.43,88.21,,,Visualizer
moment,10.26,2.7,0.0,4.58,0.0,,86.08,88.13,,,Visualizer
moment,10.498,2.7,0.0,4.13,0.0,,86.96,88.09,,,Visualizer
moment,10.739,2.75,0.0,3.74,0.0,,87.74,88.05,,,Visualizer
moment,11.012,2.83,0.0,3.41,0.0,,88.63,87.93,,,Visualizer
moment,11.249,3.0,0.0,3.01,0.0,,89.55,87.83,,,Visualizer
moment,11.49,3.1,0.0,2.59,0.0,,90.15,87.8,,,Visualizer
moment,11.76,3.02,0.0,2.29,0.0,,90.64,87.83,,,Visualizer
moment,11.998,3.01,0.0,2.08,0.0,,91.01,87.84,,,Visualizer
moment,12.27,3.01,0.0,1.9,0.0,,91.28,87.89,,,Visualizer
moment,12.511,3.1,0.0,1.67,0.0,,91.28,87.88,,,Visualizer
