information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-30T09:02:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19db1e74-f8e0-494e-9939-4332911d9ff0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.262,0.48,-0.01,3.73,0.0,,88.87,76.34,,,Visualizer
moment,0.525,0.58,0.0,3.91,0.01,,87.82,76.41,,,Visualizer
moment,0.787,0.65,0.0,4.27,0.01,,88.54,76.41,,,Visualizer
moment,1.012,0.76,0.0,4.79,0.01,,89.46,76.37,,,Visualizer
moment,1.275,0.8,0.0,5.13,0.01,,90.19,76.94,,,Visualizer
moment,1.537,0.77,0.0,5.4,0.0,,90.25,78.25,,,Visualizer
moment,1.762,0.76,0.0,5.55,0.0,,90.19,80.06,,,Visualizer
moment,2.062,0.76,0.0,5.68,0.0,,89.89,82.02,,,Visualizer
moment,2.287,0.79,0.0,5.77,0.0,,89.62,83.59,,,Visualizer
moment,2.512,0.84,0.0,5.86,0.0,,89.2,84.68,,,Visualizer
moment,2.775,0.92,0.0,5.91,0.0,,88.94,85.52,,,Visualizer
moment,3.037,1.03,0.0,6.02,0.0,,88.64,86.18,,,Visualizer
moment,3.262,1.15,0.0,6.03,0.0,,88.28,86.67,,,Visualizer
moment,3.524,1.34,0.0,6.06,0.0,,88.09,87.0,,,Visualizer
moment,3.787,1.54,-0.01,6.08,-0.01,,87.79,87.13,,,Visualizer
moment,4.012,1.81,-0.02,6.02,-0.02,,87.53,87.24,,,Visualizer
moment,4.275,2.1,-0.02,6.0,-0.02,,87.34,87.32,,,Visualizer
moment,4.537,2.44,-0.02,5.94,-0.02,,87.07,87.48,,,Visualizer
moment,4.762,2.86,-0.02,5.82,-0.01,,86.88,87.51,,,Visualizer
moment,5.025,3.25,-0.02,5.49,0.0,,86.65,87.44,,,Visualizer
moment,5.287,3.59,-0.02,4.94,0.0,,86.46,87.43,,,Visualizer
moment,5.512,3.68,-0.02,4.3,0.0,,86.33,87.37,,,Visualizer
moment,5.775,3.67,-0.02,3.68,0.0,,86.33,87.45,,,Visualizer
moment,6.037,3.64,-0.02,3.07,0.0,,86.2,87.4,,,Visualizer
moment,6.262,3.49,-0.02,2.56,0.0,,86.2,87.35,,,Visualizer
moment,6.525,3.49,-0.02,2.09,0.0,,86.33,87.3,,,Visualizer
moment,6.787,3.39,-0.02,1.64,0.0,,86.23,87.26,,,Visualizer
moment,7.012,3.25,-0.02,1.38,0.0,,86.36,87.2,,,Visualizer
moment,7.274,3.24,-0.02,1.08,0.0,,86.29,87.18,,,Visualizer
moment,7.537,3.09,-0.02,0.92,0.0,,86.29,87.15,,,Visualizer
moment,7.762,3.13,-0.01,0.75,0.01,,86.46,87.05,,,Visualizer
moment,8.024,3.11,-0.01,0.59,0.01,,86.39,87.13,,,Visualizer
moment,8.287,3.03,-0.01,0.55,0.01,,86.52,87.07,,,Visualizer
moment,8.512,3.13,-0.01,0.45,0.01,,86.62,86.97,,,Visualizer
moment,8.774,3.08,-0.01,0.35,0.0,,86.59,87.02,,,Visualizer
moment,9.037,3.0,-0.01,0.28,0.0,,86.59,87.04,,,Visualizer
moment,9.262,2.97,-0.01,0.31,0.0,,86.68,86.97,,,Visualizer
moment,9.525,3.07,-0.01,0.26,0.0,,86.62,87.0,,,Visualizer
moment,9.787,3.03,-0.01,0.21,0.0,,86.81,86.96,,,Visualizer
moment,10.049,2.96,-0.01,0.25,0.0,,86.71,86.94,,,Visualizer
moment,10.275,3.07,-0.01,0.22,0.0,,86.81,86.88,,,Visualizer
moment,10.537,3.06,-0.01,0.18,0.0,,86.85,86.86,,,Visualizer
moment,10.799,3.0,-0.01,0.14,0.0,,86.91,86.81,,,Visualizer
moment,11.024,2.96,-0.01,0.17,0.0,,86.78,86.76,,,Visualizer
moment,11.287,3.05,-0.01,0.18,0.0,,86.91,86.81,,,Visualizer
moment,11.549,3.08,-0.01,0.15,0.0,,86.88,86.78,,,Visualizer
moment,11.774,3.01,-0.02,0.11,-0.01,,86.91,86.8,,,Visualizer
moment,12.037,2.99,-0.02,0.09,-0.01,,86.95,86.74,,,Visualizer
moment,12.299,2.95,-0.02,0.14,-0.01,,86.95,86.7,,,Visualizer
moment,12.527,3.04,-0.02,0.16,-0.01,,86.85,86.75,,,Visualizer
moment,12.787,3.07,-0.02,0.12,-0.01,,86.85,86.74,,,Visualizer
moment,13.05,3.01,-0.02,0.22,0.0,,86.85,86.7,,,Visualizer
moment,13.274,3.28,-0.02,0.48,0.0,,86.81,86.61,,,Visualizer
moment,13.536,3.92,-0.02,0.77,0.0,,86.55,86.61,,,Visualizer
moment,13.799,4.73,-0.02,0.98,0.0,,86.26,86.63,,,Visualizer
moment,14.024,5.56,-0.02,1.06,0.0,,85.94,86.65,,,Visualizer
moment,14.289,6.23,-0.02,1.08,0.0,,85.78,86.67,,,Visualizer
moment,14.549,6.8,-0.03,1.06,-0.01,,85.58,86.73,,,Visualizer
moment,14.774,7.27,-0.03,1.02,-0.01,,85.48,86.74,,,Visualizer
moment,15.037,7.76,-0.02,0.95,0.0,,85.42,86.68,,,Visualizer
moment,15.299,8.02,0.13,0.86,0.14,,85.39,86.78,,,Visualizer
moment,15.524,8.16,0.22,0.76,0.24,,85.45,86.75,,,Visualizer
moment,15.787,8.36,0.2,0.7,0.22,,85.48,86.8,,,Visualizer
moment,16.049,8.57,0.21,0.66,0.22,,85.55,86.81,,,Visualizer
moment,16.274,8.75,0.41,0.59,0.27,,85.55,86.7,,,Visualizer
moment,16.537,8.73,0.52,0.52,0.29,,85.61,86.81,,,Visualizer
moment,16.799,8.74,0.53,0.55,0.32,,85.78,86.86,,,Visualizer
moment,17.024,9.0,0.56,0.44,0.34,,85.91,86.79,,,Visualizer
moment,17.286,8.76,0.71,0.44,0.3,,85.91,86.78,,,Visualizer
moment,17.549,8.9,0.79,0.45,0.26,,85.94,86.84,,,Visualizer
moment,17.774,9.02,0.83,0.4,0.29,,86.16,86.77,,,Visualizer
moment,18.037,8.87,1.07,0.42,0.51,,86.16,86.82,,,Visualizer
moment,18.299,9.07,1.09,0.38,0.37,,86.33,86.75,,,Visualizer
moment,18.524,8.92,1.1,0.41,0.31,,86.43,86.77,,,Visualizer
moment,18.788,9.01,1.4,0.38,0.55,,86.46,86.76,,,Visualizer
moment,19.049,8.95,1.46,0.43,0.38,,86.46,86.78,,,Visualizer
moment,19.274,9.05,1.7,0.38,0.58,,86.62,86.75,,,Visualizer
moment,19.537,8.9,1.79,0.41,0.66,,86.62,86.73,,,Visualizer
moment,19.799,9.01,1.79,0.41,0.39,,86.71,86.71,,,Visualizer
moment,20.024,9.01,2.07,0.42,0.59,,86.91,86.74,,,Visualizer
moment,20.288,8.99,2.14,0.4,0.42,,86.98,86.71,,,Visualizer
moment,20.549,8.97,2.37,0.45,0.56,,86.98,86.74,,,Visualizer
moment,20.774,8.99,2.53,0.47,0.71,,87.04,86.73,,,Visualizer
moment,21.037,8.97,2.55,0.46,0.51,,87.2,86.7,,,Visualizer
moment,21.299,8.99,2.79,0.49,0.63,,87.37,86.74,,,Visualizer
moment,21.524,8.97,2.96,0.51,0.63,,87.43,86.7,,,Visualizer
moment,21.786,8.98,3.02,0.56,0.47,,87.56,86.73,,,Visualizer
moment,22.049,8.95,3.29,0.57,0.71,,87.59,86.69,,,Visualizer
moment,22.274,8.97,3.45,0.57,0.64,,87.76,86.67,,,Visualizer
moment,22.537,8.98,3.71,0.59,0.72,,87.89,86.67,,,Visualizer
moment,22.799,8.92,3.87,0.62,0.84,,87.89,86.64,,,Visualizer
moment,23.024,8.91,4.01,0.65,0.69,,88.09,86.67,,,Visualizer
moment,23.287,8.89,4.33,0.69,0.86,,88.12,86.68,,,Visualizer
moment,23.549,8.91,4.52,0.69,0.78,,88.28,86.7,,,Visualizer
moment,23.774,8.8,4.91,0.73,1.0,,88.45,86.75,,,Visualizer
moment,24.036,8.84,5.0,0.77,0.97,,88.54,86.69,,,Visualizer
moment,24.299,8.79,5.34,0.8,0.97,,88.74,86.68,,,Visualizer
moment,24.524,8.78,5.6,0.84,1.05,,88.87,86.72,,,Visualizer
moment,24.786,8.74,5.74,0.86,0.99,,89.04,86.8,,,Visualizer
moment,25.049,8.69,6.21,0.91,1.17,,89.2,86.74,,,Visualizer
moment,25.274,8.7,6.59,0.94,1.2,,89.5,86.76,,,Visualizer
moment,25.536,8.69,6.88,0.97,1.23,,89.69,86.8,,,Visualizer
moment,25.799,8.65,7.09,1.0,1.3,,89.86,86.78,,,Visualizer
