information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 18_in_and_40_Out,text
meta,,,,,,,,,Date,2021-09-11T10:13:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blue Box Coffee,text
meta,,,,,,,,,Beans,Dung K'no  -. Garage Roasters,text
meta,,,,,,,,,Description,semi washd 1500m Vietnam,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f7d7fc5-7aac-43ba-961e-f578e9f183d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.005,0.0,0.0,2.2,0.0,,87.81,85.07,,,Visualizer
moment,0.269,0.0,0.0,3.13,0.0,,87.36,85.25,,,Visualizer
moment,0.539,0.0,0.0,4.07,0.0,,85.15,85.34,,,Visualizer
moment,0.809,0.0,0.0,5.0,0.0,,83.99,85.62,,,Visualizer
moment,0.989,0.0,0.0,5.72,0.0,,83.54,85.97,,,Visualizer
moment,1.258,0.0,0.0,6.33,0.0,,82.99,86.1,,,Visualizer
moment,1.529,0.0,0.0,6.73,0.0,,81.55,86.18,,,Visualizer
moment,1.754,0.08,0.0,7.04,0.0,,80.4,86.22,,,Visualizer
moment,2.024,0.24,0.0,7.34,0.0,,81.61,86.17,,,Visualizer
moment,2.249,0.43,0.0,7.46,0.0,,83.31,85.69,,,Visualizer
moment,2.519,0.54,0.0,7.55,0.0,,85.12,85.49,,,Visualizer
moment,2.789,0.67,0.0,7.53,0.0,,86.61,85.62,,,Visualizer
moment,3.015,0.84,0.0,7.51,0.0,,88.01,85.72,,,Visualizer
moment,3.284,0.93,0.0,7.44,0.0,,88.79,85.97,,,Visualizer
moment,3.509,1.08,0.0,7.4,0.0,,89.45,86.33,,,Visualizer
