information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 2,text
meta,,,,,,,,,Date,2021-04-16T13:33:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b6f222f9-fae7-43ca-ac65-dd9b7693740d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.1,0.0,3.66,0.0,,92.16,90.8,,,Visualizer
moment,0.271,0.18,0.0,3.67,0.0,,92.03,91.01,,,Visualizer
moment,0.54,0.22,0.0,3.62,0.0,,90.43,91.25,,,Visualizer
moment,0.766,0.3,0.0,3.61,0.0,,89.77,91.21,,,Visualizer
moment,1.035,0.34,0.0,3.58,0.0,,90.11,91.31,,,Visualizer
moment,1.305,0.31,0.0,3.61,0.0,,90.7,91.4,,,Visualizer
moment,1.62,0.29,0.0,3.63,0.0,,91.36,91.33,,,Visualizer
moment,1.755,0.28,0.0,3.6,0.0,,91.96,91.42,,,Visualizer
moment,2.115,0.23,0.0,3.62,0.0,,92.46,91.67,,,Visualizer
moment,2.295,0.19,0.0,3.55,0.0,,92.96,91.83,,,Visualizer
moment,2.52,0.27,0.0,3.57,0.0,,93.16,92.02,,,Visualizer
moment,2.79,0.3,0.0,3.57,0.0,,93.36,92.25,,,Visualizer
moment,3.06,0.26,0.0,3.54,0.0,,93.57,92.43,,,Visualizer
moment,3.285,0.26,0.0,3.57,0.0,,93.73,92.6,,,Visualizer
moment,3.555,0.26,0.0,3.53,0.0,,93.9,92.81,,,Visualizer
moment,3.78,0.24,0.0,3.56,0.0,,93.97,92.97,,,Visualizer
moment,4.005,0.24,0.0,3.56,0.0,,94.04,93.08,,,Visualizer
moment,4.365,0.25,0.0,3.57,0.0,,94.07,93.22,,,Visualizer
moment,4.5,0.29,0.0,3.54,0.0,,94.11,93.33,,,Visualizer
moment,4.815,0.29,0.0,3.55,0.0,,94.11,93.43,,,Visualizer
moment,5.04,0.3,0.0,3.53,0.0,,94.07,93.5,,,Visualizer
moment,5.31,0.32,0.0,3.54,0.0,,94.04,93.59,,,Visualizer
moment,5.535,0.35,0.0,3.51,0.0,,93.87,93.63,,,Visualizer
moment,5.76,0.37,0.0,3.5,0.0,,93.73,93.65,,,Visualizer
moment,6.03,0.43,0.0,3.52,0.0,,93.73,93.67,,,Visualizer
moment,6.3,0.51,0.0,3.49,0.0,,93.57,93.68,,,Visualizer
moment,6.525,0.51,0.0,3.48,0.0,,93.63,93.72,,,Visualizer
moment,6.796,0.51,0.0,3.53,0.0,,93.57,93.73,,,Visualizer
moment,7.065,0.57,0.0,3.53,0.0,,93.57,93.79,,,Visualizer
moment,7.29,0.55,0.0,3.55,0.0,,93.4,93.7,,,Visualizer
moment,7.56,0.63,0.0,3.54,0.0,,93.27,93.68,,,Visualizer
moment,7.785,0.68,0.0,3.51,0.0,,93.16,93.69,,,Visualizer
moment,8.01,0.65,0.0,3.54,0.0,,93.0,93.71,,,Visualizer
