information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-24T04:13:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,19grams,text
meta,,,,,,,,,Beans,Wild at Heart,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,15.9,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28f26bb1-d11a-420f-abf1-78b42bb447dc,
meta,,,,,,,,,Export version,1.0.0,
moment,-3.683,0.0,-0.1,0.0,0.0,,90.6016,90.625,,,Visualizer
moment,-3.509,0.0,-0.1,0.1855,0.0,,90.4688,90.5994,,,Visualizer
moment,-3.194,0.0,-0.1,0.364,0.0,,90.6016,90.5617,,,Visualizer
moment,-3.014,0.0,-0.1,0.5586,0.0,,90.6016,90.5333,,,Visualizer
moment,-2.744,0.0,-0.1,0.74,0.0,,90.6016,90.5992,,,Visualizer
moment,-2.428,0.0,-0.1,0.8579,0.0,,90.5352,90.5891,,,Visualizer
moment,-2.249,0.0,-0.1,1.0315,0.0,,90.5039,90.5408,,,Visualizer
moment,-1.979,0.0,-0.1,1.1628,0.0,,90.5703,90.564,,,Visualizer
moment,-1.754,0.0,-0.1,1.3179,0.0,,90.6016,90.5612,,,Visualizer
moment,-1.481,0.0061,-0.1,1.4485,0.0,,90.5039,90.525,,,Visualizer
moment,-1.236,0.0115,-0.1,1.4961,0.0,,90.4375,90.5258,,,Visualizer
moment,-0.989,0.0173,-0.1,1.5454,0.0,,90.5352,90.5617,,,Visualizer
moment,-0.765,0.0295,-0.1,1.6489,0.0,,90.5352,90.5691,,,Visualizer
moment,-0.496,0.0518,-0.1,1.9309,0.0,,90.5352,90.5436,,,Visualizer
moment,-0.179,0.0793,-0.1,2.3491,0.0,,90.6016,90.5495,,,Visualizer
moment,0.0,0.1772,-0.1,2.6721,0.0,,90.4688,90.5491,,,Visualizer
moment,0.0,0.3733,-0.1,2.9551,0.0,,90.5703,82.6944,,,Visualizer
moment,0.222,0.561,-0.1,3.0483,0.0,,88.8867,82.8525,,,Visualizer
moment,0.492,0.7393,-0.1,3.1511,0.0,,88.2305,82.9954,,,Visualizer
moment,0.718,0.7463,-0.1,3.2852,0.01,,88.6563,82.9318,,,Visualizer
moment,0.988,0.4583,-0.1,3.3882,0.03,,89.25,82.9556,,,Visualizer
moment,1.212,0.5352,-0.1,3.4854,0.05,,89.7422,83.2018,,,Visualizer
moment,1.483,0.6628,-0.1,3.5967,0.07,,90.2734,83.6037,,,Visualizer
moment,1.798,0.6123,0.0,3.7139,0.07,,90.9336,84.0284,,,Visualizer
moment,1.982,0.7632,0.0,3.7771,0.07,,91.5,84.3993,,,Visualizer
moment,2.658,0.7011,0.0,3.9127,0.04,,91.8672,84.7574,,,Visualizer
moment,2.89,0.7133,0.0,3.9323,0.02,,92.4023,85.148,,,Visualizer
moment,3.156,0.6336,0.0,3.949,0.01,,92.7383,85.6228,,,Visualizer
moment,3.376,0.5747,0.0,3.9766,0.0,,92.7383,85.9273,,,Visualizer
moment,3.656,0.4847,0.0,4.0303,0.0,,92.5039,86.3019,,,Visualizer
moment,3.871,0.4039,0.0,4.0948,0.0,,91.9023,86.7642,,,Visualizer
moment,4.157,0.4133,0.0,4.058,0.0,,91.1992,86.9949,,,Visualizer
moment,4.462,0.4053,0.0,4.0923,0.0,,90.6016,87.3857,,,Visualizer
moment,4.64,0.4554,0.0,3.9925,0.0,,89.9414,87.726,,,Visualizer
moment,4.906,0.4993,0.0,3.9837,0.0,,89.4453,87.9452,,,Visualizer
moment,5.14,0.585,0.0,3.9701,0.0,,89.25,88.0529,,,Visualizer
moment,5.406,0.7181,0.0,3.9474,0.0,,88.8516,88.1921,,,Visualizer
moment,5.626,0.8396,0.0,4.0034,0.0,,88.5234,88.353,,,Visualizer
moment,5.906,1.0384,0.0,3.9681,0.0,,88.2969,88.4317,,,Visualizer
moment,6.123,1.1429,0.0,4.0209,0.0,,88.2617,88.5288,,,Visualizer
moment,6.44,1.414,0.0,4.0507,0.0,,88.1328,88.6584,,,Visualizer
moment,6.707,1.6545,0.0,4.0883,0.0,,88.1992,88.6926,,,Visualizer
moment,6.894,1.8323,0.0,4.0948,0.0,,88.1641,88.7217,,,Visualizer
moment,7.156,2.0881,0.0,4.0959,0.0,,88.0352,88.8193,,,Visualizer
moment,7.395,2.4485,0.0,4.0667,0.0,,87.8047,88.795,,,Visualizer
moment,7.707,3.0961,0.0,4.0854,0.0,,87.8047,88.8789,,,Visualizer
moment,7.89,3.6632,0.0,4.082,0.0,,87.5117,88.8605,,,Visualizer
moment,8.157,4.5332,0.0,3.8931,0.0,,87.25,88.9039,,,Visualizer
moment,8.371,5.2186,0.0,3.6938,0.0,,87.0859,88.9393,,,Visualizer
moment,8.642,5.5603,0.0,3.2338,0.0,,86.7617,88.8878,,,Visualizer
moment,8.922,6.0332,0.0,2.8394,0.0,,86.5,88.8813,,,Visualizer
moment,9.14,6.439,0.0,2.5728,0.0,,86.2734,88.8018,,,Visualizer
moment,9.406,6.9003,0.0,2.2794,0.0,,86.1094,88.7615,,,Visualizer
moment,9.643,7.2435,0.0,1.9819,0.0,,85.8828,88.7137,,,Visualizer
moment,9.906,7.5986,0.0,1.6197,0.0,,85.7227,88.7289,,,Visualizer
moment,10.126,7.7475,0.0,1.5814,0.0,,85.7227,88.6591,,,Visualizer
moment,10.44,7.9999,0.0,1.3591,0.0,,85.4297,88.6967,,,Visualizer
moment,10.758,8.3739,0.0,1.0859,0.0,,85.4648,88.6396,,,Visualizer
moment,10.891,8.2678,0.0,1.0078,0.0,,85.4648,88.6002,,,Visualizer
moment,11.206,7.7689,0.0,0.8565,0.0,,85.4648,88.5573,,,Visualizer
moment,11.391,8.5059,0.0,0.7655,0.0,,85.2695,88.5641,,,Visualizer
moment,11.657,8.7997,0.0,0.5601,0.0,,85.332,88.528,,,Visualizer
moment,11.896,8.2362,0.0,0.5671,0.0,,85.332,88.5044,,,Visualizer
moment,12.157,8.3116,0.0,0.5043,0.0,,85.3008,88.4888,,,Visualizer
moment,12.377,8.3962,0.0,0.4573,0.0,,85.4297,88.4303,,,Visualizer
moment,12.657,8.3946,0.0,0.4419,0.0,,85.4297,88.4303,,,Visualizer
moment,13.009,8.6321,0.0,0.2911,0.0,,85.3984,88.3924,,,Visualizer
moment,13.14,8.5057,0.0,0.4041,0.0,,85.4297,88.3282,,,Visualizer
moment,13.457,8.5699,0.0,0.4667,0.0,,85.4648,88.3309,,,Visualizer
moment,13.645,8.8713,0.0,0.3451,0.0,,85.4961,88.3822,,,Visualizer
moment,13.957,9.1706,0.0,0.2048,0.0,,85.3672,88.2335,,,Visualizer
moment,14.14,8.4992,0.0,0.2352,0.0,,85.3672,88.1534,,,Visualizer
moment,14.407,8.4029,0.0,0.2642,0.0,,85.4961,88.1788,,,Visualizer
moment,14.674,8.4126,0.0,0.3244,0.0,,85.4961,88.2081,,,Visualizer
moment,14.909,8.7308,0.0,0.2546,0.0,,85.5938,88.1975,,,Visualizer
moment,15.286,8.8159,0.0,0.0503,0.0,,85.5586,88.1491,,,Visualizer
moment,15.391,8.5444,0.0,0.226,0.0,,85.4648,88.1593,,,Visualizer
moment,15.706,8.642,0.0,0.2338,0.0,,85.5586,88.1097,,,Visualizer
moment,15.906,8.6542,0.0,0.2249,0.0,,85.4961,88.025,,,Visualizer
moment,16.159,8.6595,0.0,0.2048,0.0,,85.4961,88.059,,,Visualizer
moment,16.39,8.6077,0.0,0.2002,0.0,,85.4297,87.9581,,,Visualizer
moment,16.687,8.3672,0.0,0.272,0.0,,85.4297,87.8937,,,Visualizer
moment,16.895,8.8243,0.0,0.1601,0.0,,85.5273,87.905,,,Visualizer
moment,17.16,8.557,0.0,0.1955,0.01,,85.4297,87.895,,,Visualizer
moment,17.506,8.5473,0.0,0.2031,0.03,,85.4297,87.9337,,,Visualizer
moment,17.705,8.4835,0.0,0.1955,0.06,,85.3984,87.9494,,,Visualizer
moment,17.957,8.1658,0.0,0.2556,0.11,,85.4648,87.8499,,,Visualizer
moment,18.141,8.6694,0.0,0.1683,0.15,,85.4961,87.8944,,,Visualizer
moment,18.411,8.4435,0.1,0.1756,0.18,,85.4961,87.8257,,,Visualizer
moment,18.682,8.5283,0.2,0.1716,0.19,,85.4297,87.7653,,,Visualizer
moment,18.908,8.7427,0.2,0.1403,0.17,,85.3984,87.7171,,,Visualizer
moment,19.127,8.4273,0.2,0.1704,0.14,,85.4297,87.7165,,,Visualizer
moment,19.432,8.5131,0.3,0.1672,0.11,,85.3984,87.701,,,Visualizer
moment,19.758,8.8824,0.3,0.0759,0.11,,85.3984,87.7384,,,Visualizer
moment,19.894,8.3281,0.3,0.1738,0.12,,85.332,87.672,,,Visualizer
moment,20.212,8.316,0.3,0.2042,0.16,,85.3008,87.7148,,,Visualizer
moment,20.386,8.3044,0.4,0.1783,0.17,,85.3008,87.6866,,,Visualizer
moment,20.657,8.3287,0.5,0.1806,0.19,,85.2695,87.6506,,,Visualizer
moment,20.891,8.3257,0.5,0.1715,0.19,,85.3008,87.6472,,,Visualizer
moment,21.159,8.2045,0.5,0.1745,0.19,,85.3008,87.6448,,,Visualizer
moment,21.376,8.2111,0.6,0.2005,0.19,,85.2383,87.6091,,,Visualizer
moment,21.685,8.233,0.6,0.1845,0.2,,85.1406,87.559,,,Visualizer
moment,22.033,7.5181,0.8,0.3514,0.2,,85.2695,87.5608,,,Visualizer
moment,22.144,8.2142,0.8,0.1963,0.2,,85.1719,87.5871,,,Visualizer
moment,22.458,7.9935,0.8,0.2596,0.19,,85.1719,87.5523,,,Visualizer
moment,22.641,8.1845,0.8,0.1984,0.19,,85.1055,87.504,,,Visualizer
moment,22.916,8.1698,0.8,0.2051,0.18,,85.1719,87.4543,,,Visualizer
moment,23.145,8.0925,1.0,0.2189,0.19,,85.1406,87.476,,,Visualizer
moment,23.413,8.0889,1.0,0.2222,0.21,,85.1406,87.4553,,,Visualizer
moment,23.675,8.0379,1.0,0.215,0.23,,85.043,87.4511,,,Visualizer
moment,23.897,8.0906,1.0,0.2364,0.25,,84.9766,87.4932,,,Visualizer
moment,24.26,8.0209,1.3,0.1864,0.28,,84.8789,87.5021,,,Visualizer
moment,24.391,8.0092,1.3,0.2328,0.29,,84.9453,87.4832,,,Visualizer
moment,24.709,7.9078,1.3,0.2188,0.3,,84.7852,87.433,,,Visualizer
moment,24.892,7.9722,1.3,0.2417,0.3,,84.7852,87.4138,,,Visualizer
moment,25.158,7.9235,1.5,0.256,0.29,,84.7852,87.3913,,,Visualizer
moment,25.41,7.9253,1.5,0.2567,0.28,,84.7852,87.4081,,,Visualizer
moment,25.663,7.9114,1.7,0.2606,0.27,,84.6875,87.4075,,,Visualizer
moment,25.929,7.8588,1.6,0.2869,0.27,,84.6875,87.3725,,,Visualizer
moment,26.146,7.8921,1.7,0.2719,0.27,,84.5273,87.4151,,,Visualizer
moment,26.512,7.626,1.8,0.2143,0.3,,84.6563,87.427,,,Visualizer
moment,26.647,7.8209,1.9,0.3036,0.32,,84.4922,87.3232,,,Visualizer
moment,26.961,7.8609,1.9,0.3278,0.38,,84.5586,87.3705,,,Visualizer
moment,27.135,7.7741,2.0,0.2986,0.4,,84.4609,87.3779,,,Visualizer
moment,27.41,7.7418,2.1,0.3408,0.41,,84.5273,87.3226,,,Visualizer
moment,27.634,7.768,2.3,0.3478,0.41,,84.4922,87.2433,,,Visualizer
moment,27.913,7.7147,2.4,0.3035,0.39,,84.3984,87.3009,,,Visualizer
moment,28.181,7.585,2.4,0.341,0.37,,84.3633,87.3241,,,Visualizer
moment,28.415,7.6939,2.6,0.3415,0.37,,84.3008,87.3928,,,Visualizer
moment,28.76,7.7511,2.7,0.319,0.39,,84.2031,87.3541,,,Visualizer
moment,28.891,7.6528,2.8,0.3562,0.4,,84.1719,87.2632,,,Visualizer
moment,29.21,7.5891,2.8,0.3577,0.4,,84.2344,87.339,,,Visualizer
moment,29.386,7.5728,2.9,0.3746,0.39,,84.043,87.3388,,,Visualizer
moment,29.67,7.6012,3.1,0.3886,0.39,,84.0742,87.2597,,,Visualizer
moment,29.896,7.6292,3.1,0.393,0.39,,84.0078,87.1857,,,Visualizer
moment,30.16,7.4901,3.2,0.4247,0.4,,84.043,87.264,,,Visualizer
moment,30.42,7.4915,3.3,0.4519,0.43,,84.0078,87.3097,,,Visualizer
moment,30.69,7.4978,3.5,0.4299,0.46,,83.9453,87.2794,,,Visualizer
moment,31.007,7.3448,3.6,0.419,0.49,,83.8789,87.306,,,Visualizer
moment,31.142,7.4496,3.6,0.465,0.51,,83.8789,87.305,,,Visualizer
moment,31.458,7.4717,3.9,0.466,0.52,,83.8164,87.3138,,,Visualizer
moment,31.691,7.406,4.0,0.4637,0.53,,83.7852,87.2897,,,Visualizer
moment,31.916,7.3237,4.0,0.4634,0.54,,83.75,87.2456,,,Visualizer
