information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2022-06-28T01:44:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3018fed1-999f-4c7b-8eb9-28a6352a305e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.269,0.58,0.0,3.97,0.0,,93.02,89.96,,,Visualizer
moment,0.538,0.56,0.0,4.39,0.0,,91.08,90.12,,,Visualizer
moment,0.809,0.57,0.0,4.93,0.0,,90.26,90.28,,,Visualizer
moment,1.035,0.72,0.0,5.34,0.0,,91.12,90.25,,,Visualizer
moment,1.305,0.77,0.0,5.65,0.0,,91.75,90.26,,,Visualizer
moment,1.534,0.84,0.0,5.9,0.0,,92.28,90.29,,,Visualizer
moment,1.8,0.87,0.0,6.1,0.0,,93.12,90.32,,,Visualizer
moment,2.068,0.9,0.0,6.21,0.0,,93.79,90.32,,,Visualizer
moment,2.294,0.9,0.0,6.3,0.0,,94.33,90.44,,,Visualizer
moment,2.52,0.88,0.0,6.43,0.0,,94.7,90.52,,,Visualizer
moment,2.789,0.86,0.0,6.5,0.0,,95.01,90.66,,,Visualizer
moment,3.015,0.88,0.0,6.57,0.0,,95.11,90.88,,,Visualizer
moment,3.284,0.92,0.0,6.57,0.0,,95.14,91.2,,,Visualizer
moment,3.554,0.93,0.0,6.55,0.0,,94.87,91.49,,,Visualizer
moment,3.78,1.01,0.0,6.49,0.0,,94.8,91.79,,,Visualizer
moment,4.055,1.12,0.0,6.53,0.0,,94.77,92.07,,,Visualizer
moment,4.319,1.26,0.0,6.48,0.0,,94.67,92.31,,,Visualizer
moment,4.544,1.42,0.0,6.47,0.0,,94.53,92.56,,,Visualizer
