information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-01-08T15:43:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,happy mug,text
meta,,,,,,,,,Beans,Ethiopia Washed,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ceado E5P,text
meta,,,,,,,,,Grinder Model,Ceado E5P,text
meta,,,,,,,,,Grinder Setting,0.66,text
meta,,,,,,,,,Weight,43.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93385a5b-0abf-4250-880f-f8fd90e11f08,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.03,0.0,4.25,0.0,,90.02,85.34,,,Visualizer
moment,0.404,0.02,0.0,5.36,0.0,,89.26,85.54,,,Visualizer
moment,0.629,0.02,0.0,6.46,0.0,,85.31,85.57,,,Visualizer
moment,0.854,0.03,0.0,7.19,0.0,,81.45,85.53,,,Visualizer
moment,1.034,0.03,0.0,7.81,0.0,,78.16,85.57,,,Visualizer
moment,1.259,0.06,0.0,8.28,0.0,,76.11,85.73,,,Visualizer
moment,1.484,0.2,0.0,8.57,0.0,,75.99,85.67,,,Visualizer
moment,1.664,0.52,0.0,8.84,0.0,,77.36,85.62,,,Visualizer
moment,1.889,0.72,0.0,8.89,0.0,,79.5,85.39,,,Visualizer
moment,2.069,0.84,0.0,9.02,0.0,,81.86,85.14,,,Visualizer
moment,2.294,1.01,0.0,9.15,0.0,,83.98,85.08,,,Visualizer
moment,2.519,1.07,0.0,9.1,0.0,,85.66,85.16,,,Visualizer
moment,2.699,1.08,0.0,9.1,0.0,,87.16,85.45,,,Visualizer
moment,2.924,1.11,0.0,9.12,0.0,,88.37,85.76,,,Visualizer
moment,3.149,1.2,0.0,9.05,0.0,,89.42,86.16,,,Visualizer
moment,3.329,1.21,0.0,9.08,0.0,,90.45,86.64,,,Visualizer
moment,3.554,1.29,0.0,8.97,0.0,,91.31,86.98,,,Visualizer
moment,3.779,1.39,0.0,8.98,0.0,,92.08,87.29,,,Visualizer
moment,3.959,1.6,0.0,9.06,0.0,,92.65,87.67,,,Visualizer
moment,4.184,1.9,0.0,9.07,0.0,,93.19,87.95,,,Visualizer
moment,4.364,2.15,0.0,9.01,0.0,,93.33,88.24,,,Visualizer
moment,4.589,2.42,0.0,8.67,0.0,,93.43,88.56,,,Visualizer
moment,4.814,2.59,0.0,8.21,0.0,,93.56,88.8,,,Visualizer
moment,4.994,2.82,0.0,7.65,0.0,,93.33,88.99,,,Visualizer
moment,5.219,3.07,0.0,6.98,0.0,,93.19,89.19,,,Visualizer
moment,5.444,3.26,0.2,6.22,0.2,,92.96,89.45,,,Visualizer
moment,5.624,3.36,0.3,5.41,0.3,,92.72,89.56,,,Visualizer
moment,5.849,3.4,0.5,4.66,0.49,,92.45,89.66,,,Visualizer
moment,6.029,3.37,0.6,4.05,0.59,,92.25,89.83,,,Visualizer
moment,6.254,3.35,0.7,3.42,0.69,,91.95,89.97,,,Visualizer
moment,6.479,3.29,1.2,3.0,1.18,,91.58,90.06,,,Visualizer
moment,6.659,3.25,1.3,2.63,0.98,,91.41,90.13,,,Visualizer
moment,6.884,3.22,1.8,2.28,1.28,,91.25,90.18,,,Visualizer
moment,7.109,3.17,1.9,2.03,1.28,,90.98,90.16,,,Visualizer
moment,7.288,3.16,2.0,1.81,1.28,,90.81,90.19,,,Visualizer
moment,7.514,3.13,2.1,1.61,0.89,,90.55,90.13,,,Visualizer
moment,7.694,3.07,2.5,1.54,1.18,,90.32,90.2,,,Visualizer
moment,7.919,3.09,2.6,1.38,1.28,,90.08,90.13,,,Visualizer
moment,8.143,3.05,2.7,1.39,0.79,,89.82,90.19,,,Visualizer
moment,8.324,3.13,2.8,1.26,0.79,,89.52,90.09,,,Visualizer
moment,8.549,3.02,2.9,1.15,0.79,,89.52,90.01,,,Visualizer
moment,8.774,3.02,3.6,1.15,1.08,,89.23,90.0,,,Visualizer
moment,8.954,3.08,3.7,1.11,0.98,,89.03,89.97,,,Visualizer
moment,9.179,3.02,3.7,1.05,0.89,,88.89,89.93,,,Visualizer
moment,9.404,3.01,3.8,1.06,0.98,,88.66,89.89,,,Visualizer
moment,9.584,3.09,4.5,1.01,1.57,,88.44,89.88,,,Visualizer
moment,9.808,3.05,4.5,0.96,0.89,,88.3,89.83,,,Visualizer
moment,9.989,2.97,4.6,0.95,0.89,,88.07,89.74,,,Visualizer
moment,10.213,2.99,4.6,0.98,0.89,,87.91,89.77,,,Visualizer
moment,10.439,3.05,4.7,1.01,0.98,,87.71,89.73,,,Visualizer
moment,10.618,3.08,4.8,0.93,0.3,,87.59,89.74,,,Visualizer
