information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso scratch,text
meta,,,,,,,,,Date,2024-04-16T17:15:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d4b0bf2-a43d-48af-a915-edc8411601a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.004,0.0,0.0,2.65,0.0,,82.8,80.13,,,Visualizer
moment,0.198,0.01,0.0,3.46,0.0,,82.83,80.32,,,Visualizer
moment,0.437,0.0,0.0,3.97,0.0,,82.41,80.4,,,Visualizer
moment,0.635,0.01,0.0,4.36,0.0,,82.25,80.38,,,Visualizer
moment,0.831,0.01,0.0,4.77,0.0,,81.77,80.3,,,Visualizer
moment,1.076,0.0,0.0,5.04,0.0,,81.23,80.26,,,Visualizer
moment,1.271,0.0,0.0,5.22,0.0,,80.34,80.3,,,Visualizer
moment,1.463,0.0,0.0,5.38,0.0,,78.8,80.25,,,Visualizer
moment,1.657,0.0,0.0,5.52,0.0,,76.76,80.22,,,Visualizer
moment,1.902,0.0,0.0,5.63,0.0,,75.8,80.26,,,Visualizer
moment,2.097,0.01,0.0,5.72,0.0,,76.5,80.26,,,Visualizer
moment,2.295,0.06,0.0,5.8,0.0,,77.68,80.27,,,Visualizer
moment,2.487,0.23,0.0,5.8,0.0,,79.12,80.27,,,Visualizer
moment,2.731,0.43,0.0,5.84,0.0,,80.72,80.23,,,Visualizer
moment,2.926,0.61,0.0,5.94,0.0,,82.09,80.08,,,Visualizer
moment,3.123,0.74,0.0,6.01,0.0,,83.38,80.0,,,Visualizer
moment,3.369,0.86,0.0,5.99,0.0,,84.25,80.09,,,Visualizer
moment,3.562,0.98,0.0,5.95,0.0,,84.96,80.22,,,Visualizer
moment,3.753,1.13,0.0,5.95,0.0,,85.09,80.46,,,Visualizer
moment,3.949,1.23,0.0,5.95,0.0,,84.86,80.76,,,Visualizer
moment,4.192,1.37,0.0,5.97,0.0,,84.41,81.07,,,Visualizer
moment,4.391,1.47,0.0,6.04,0.0,,83.64,81.31,,,Visualizer
moment,4.584,1.57,0.0,6.05,0.0,,82.74,81.56,,,Visualizer
moment,4.778,1.8,0.0,5.99,0.0,,82.06,81.83,,,Visualizer
moment,5.025,2.02,0.0,5.94,0.0,,81.45,81.92,,,Visualizer
moment,5.222,2.33,0.0,5.9,0.0,,80.81,82.08,,,Visualizer
moment,5.42,2.74,0.0,5.8,0.0,,80.59,82.07,,,Visualizer
moment,5.66,3.33,0.0,5.55,0.0,,80.53,82.1,,,Visualizer
moment,5.852,3.88,0.0,5.15,0.0,,80.62,82.0,,,Visualizer
moment,6.05,4.38,0.0,4.79,0.0,,80.78,81.94,,,Visualizer
moment,6.249,4.9,0.0,4.55,0.0,,80.78,81.85,,,Visualizer
moment,6.491,5.47,0.0,4.23,0.0,,80.81,81.69,,,Visualizer
moment,6.681,6.09,0.0,3.85,0.0,,80.56,81.6,,,Visualizer
moment,6.874,6.58,0.0,3.47,0.0,,80.56,81.58,,,Visualizer
moment,7.07,6.9,0.2,3.1,0.19,,80.49,81.45,,,Visualizer
moment,7.314,7.19,0.4,2.78,0.38,,80.4,81.5,,,Visualizer
moment,7.51,7.4,1.0,2.48,0.95,,80.37,81.42,,,Visualizer
moment,7.706,7.52,1.3,2.22,1.23,,80.27,81.42,,,Visualizer
moment,7.948,7.61,1.4,1.97,1.33,,80.11,81.36,,,Visualizer
moment,8.141,7.68,1.8,1.74,1.52,,80.27,81.32,,,Visualizer
moment,8.341,7.74,1.8,1.62,1.33,,80.21,81.36,,,Visualizer
moment,8.531,7.76,2.2,1.51,1.14,,80.14,81.29,,,Visualizer
moment,8.777,7.78,2.4,1.42,1.04,,80.08,81.26,,,Visualizer
moment,8.97,7.83,2.8,1.34,1.33,,80.02,81.26,,,Visualizer
moment,9.168,7.86,2.9,1.26,1.04,,80.11,81.18,,,Visualizer
moment,9.373,7.81,3.2,1.24,1.33,,80.14,81.15,,,Visualizer
moment,9.604,7.89,3.4,1.14,1.14,,80.08,81.17,,,Visualizer
moment,9.801,7.87,3.4,1.07,0.95,,80.18,81.13,,,Visualizer
moment,9.996,7.82,3.7,1.02,1.04,,80.11,81.16,,,Visualizer
moment,10.241,7.83,4.0,0.97,1.04,,80.08,81.17,,,Visualizer
moment,10.443,7.82,4.1,0.95,0.85,,80.24,81.07,,,Visualizer
moment,10.627,7.82,4.6,0.91,1.14,,80.18,81.07,,,Visualizer
moment,10.824,7.78,4.6,0.91,1.14,,80.3,81.1,,,Visualizer
moment,11.073,7.78,4.9,0.89,0.95,,80.21,81.16,,,Visualizer
moment,11.27,7.74,5.3,0.88,1.23,,80.27,81.17,,,Visualizer
moment,11.457,7.72,5.3,0.88,1.14,,80.34,81.04,,,Visualizer
moment,11.657,7.71,5.5,0.89,0.85,,80.3,81.11,,,Visualizer
moment,11.896,7.72,5.7,0.9,1.04,,80.4,81.07,,,Visualizer
moment,12.091,7.69,6.0,0.91,1.14,,80.34,80.99,,,Visualizer
moment,12.295,7.68,6.3,0.92,0.95,,80.3,81.04,,,Visualizer
moment,12.533,7.69,6.5,0.92,1.14,,80.24,80.99,,,Visualizer
moment,12.722,7.66,6.8,0.94,1.23,,80.08,81.01,,,Visualizer
moment,12.92,7.61,6.9,0.97,1.14,,80.02,80.96,,,Visualizer
moment,13.118,7.62,7.2,1.04,1.14,,79.76,80.96,,,Visualizer
moment,13.362,7.67,7.5,1.03,1.14,,79.57,81.02,,,Visualizer
moment,13.556,7.56,7.6,1.03,1.04,,79.31,81.01,,,Visualizer
moment,13.747,7.55,7.8,1.09,1.14,,79.18,80.96,,,Visualizer
moment,13.995,7.7,8.2,1.06,1.23,,78.77,80.98,,,Visualizer
moment,14.19,7.61,8.4,1.06,1.14,,78.45,81.01,,,Visualizer
moment,14.387,7.57,8.7,1.08,1.23,,78.16,80.91,,,Visualizer
moment,14.577,7.57,9.0,1.11,1.33,,77.81,80.89,,,Visualizer
moment,14.831,7.49,9.3,1.11,1.23,,77.49,80.94,,,Visualizer
moment,15.017,7.54,9.5,1.13,1.23,,77.01,80.85,,,Visualizer
moment,15.212,7.56,9.8,1.12,1.33,,76.7,80.88,,,Visualizer
moment,15.407,7.54,9.9,1.12,1.23,,76.38,80.89,,,Visualizer
moment,15.655,7.51,10.3,1.17,1.23,,76.02,80.79,,,Visualizer
moment,15.849,7.5,10.4,1.18,1.23,,75.77,80.85,,,Visualizer
moment,16.043,7.49,10.4,1.16,1.23,,75.42,80.81,,,Visualizer
moment,16.284,7.5,11.2,1.18,1.33,,75.19,80.8,,,Visualizer
moment,16.478,7.49,11.4,1.2,1.33,,74.84,80.77,,,Visualizer
moment,16.68,7.48,11.7,1.19,1.33,,74.75,80.69,,,Visualizer
moment,16.872,7.48,11.9,1.18,1.42,,74.3,80.68,,,Visualizer
moment,17.115,7.44,12.3,1.22,1.33,,74.2,80.61,,,Visualizer
moment,17.307,7.44,12.5,1.16,1.42,,73.95,80.54,,,Visualizer
moment,17.506,7.38,12.8,1.18,1.42,,73.88,80.49,,,Visualizer
moment,17.701,7.41,13.2,1.19,1.42,,73.69,80.45,,,Visualizer
moment,17.948,7.43,13.3,1.16,1.33,,73.53,80.47,,,Visualizer
moment,18.147,7.33,13.8,1.21,1.42,,73.43,80.38,,,Visualizer
moment,18.331,7.37,14.0,1.22,1.42,,73.3,80.31,,,Visualizer
moment,18.575,7.37,14.4,1.21,1.42,,73.18,80.29,,,Visualizer
moment,18.772,7.37,14.7,1.22,1.42,,73.11,80.16,,,Visualizer
moment,18.973,7.33,14.9,1.24,1.52,,72.92,80.07,,,Visualizer
moment,19.164,7.34,15.2,1.24,1.42,,72.76,80.01,,,Visualizer
moment,19.405,7.34,15.5,1.2,1.42,,72.76,79.92,,,Visualizer
moment,19.6,7.27,15.8,1.24,1.52,,72.66,79.91,,,Visualizer
moment,19.794,7.28,16.2,1.27,1.42,,72.57,79.83,,,Visualizer
moment,19.993,7.28,16.4,1.3,1.42,,72.44,79.75,,,Visualizer
moment,20.232,7.31,16.9,1.28,1.42,,72.21,79.73,,,Visualizer
moment,20.427,7.26,17.0,1.26,1.42,,72.12,79.63,,,Visualizer
moment,20.623,7.23,17.3,1.24,1.42,,72.02,79.57,,,Visualizer
moment,20.865,7.2,17.8,1.29,1.52,,71.92,79.51,,,Visualizer
moment,21.064,7.27,18.0,1.31,1.52,,71.76,79.43,,,Visualizer
