information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-14T17:39:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73dd87b1-27ee-428a-a58d-5fc505f912ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.002,0.07,0.0,3.65,0.0,,92.67,89.29,,,Visualizer
moment,0.22,0.09,0.0,3.88,0.0,,91.39,89.55,,,Visualizer
moment,0.49,0.16,0.0,3.96,0.0,,89.7,89.61,,,Visualizer
moment,0.716,0.26,0.0,4.1,0.0,,90.16,89.63,,,Visualizer
moment,0.986,0.32,0.0,4.2,0.0,,90.96,89.68,,,Visualizer
moment,1.21,0.38,0.0,4.25,0.0,,91.89,89.69,,,Visualizer
moment,1.483,0.4,0.0,4.34,0.0,,92.73,89.81,,,Visualizer
moment,1.75,0.43,0.0,4.4,0.0,,93.58,90.02,,,Visualizer
moment,1.975,0.46,0.0,4.43,0.0,,94.16,90.23,,,Visualizer
moment,2.246,0.47,0.0,4.48,0.0,,94.33,90.54,,,Visualizer
moment,2.47,0.49,0.0,4.55,0.0,,94.43,90.9,,,Visualizer
moment,2.74,0.45,0.0,4.52,0.0,,94.33,91.23,,,Visualizer
moment,2.965,0.43,0.0,4.5,0.0,,93.95,91.5,,,Visualizer
moment,3.236,0.45,0.0,4.51,0.0,,93.61,91.74,,,Visualizer
moment,3.461,0.49,0.0,4.5,0.0,,93.48,91.79,,,Visualizer
moment,3.73,0.54,0.0,4.47,0.0,,93.14,91.89,,,Visualizer
moment,4.0,0.63,0.0,4.49,0.0,,92.9,92.0,,,Visualizer
moment,4.226,0.72,0.0,4.52,0.0,,92.8,92.0,,,Visualizer
moment,4.45,0.77,0.0,4.49,0.0,,92.53,92.04,,,Visualizer
moment,4.72,0.85,0.0,4.54,0.0,,92.43,92.07,,,Visualizer
moment,4.99,0.94,0.0,4.51,0.0,,92.4,92.03,,,Visualizer
moment,5.305,0.97,0.0,4.54,0.0,,92.23,92.0,,,Visualizer
moment,5.485,1.08,0.0,4.53,0.0,,92.23,92.07,,,Visualizer
moment,5.711,1.17,0.0,4.51,0.0,,92.2,92.09,,,Visualizer
moment,5.98,1.25,0.0,4.47,0.0,,92.06,91.99,,,Visualizer
moment,6.25,1.39,0.0,4.52,0.0,,92.2,91.91,,,Visualizer
moment,6.475,1.48,0.0,4.55,0.0,,92.03,91.98,,,Visualizer
moment,6.701,1.62,0.0,4.55,0.0,,92.16,91.95,,,Visualizer
moment,6.971,1.83,0.0,4.54,0.0,,92.26,91.95,,,Visualizer
moment,7.195,2.03,0.59,4.56,0.59,,92.3,91.98,,,Visualizer
moment,7.469,2.23,1.21,4.55,1.2,,92.13,91.89,,,Visualizer
moment,7.735,2.46,1.88,4.54,1.87,,92.13,91.87,,,Visualizer
moment,8.01,2.68,3.38,4.6,3.36,,91.96,91.89,,,Visualizer
moment,8.23,2.86,4.02,4.6,3.4,,91.89,91.87,,,Visualizer
moment,8.503,3.03,4.97,4.57,3.73,,91.79,91.86,,,Visualizer
moment,8.725,3.2,6.15,4.56,3.92,,91.56,91.89,,,Visualizer
moment,9.04,3.24,7.56,4.62,4.15,,91.46,91.8,,,Visualizer
moment,9.22,3.37,8.36,4.63,4.31,,91.32,91.74,,,Visualizer
moment,9.49,3.46,9.26,4.63,4.26,,91.32,91.75,,,Visualizer
moment,9.714,3.47,10.22,4.59,4.4,,91.39,91.72,,,Visualizer
moment,9.985,3.47,11.57,4.53,4.59,,91.29,91.73,,,Visualizer
moment,10.21,3.55,12.49,4.56,4.44,,91.39,91.64,,,Visualizer
moment,10.48,3.5,13.95,4.53,4.66,,91.46,91.67,,,Visualizer
moment,10.705,3.48,14.76,4.58,4.51,,91.66,91.54,,,Visualizer
moment,10.975,3.57,16.19,4.59,4.59,,91.86,91.49,,,Visualizer
moment,11.245,3.56,17.63,4.58,4.67,,91.96,91.52,,,Visualizer
moment,11.47,3.52,18.62,4.59,4.64,,92.06,91.56,,,Visualizer
moment,11.741,3.47,20.02,4.59,4.74,,92.03,91.55,,,Visualizer
moment,11.965,3.43,20.95,4.56,4.73,,92.09,91.45,,,Visualizer
moment,12.235,3.42,21.86,4.52,4.68,,92.09,91.54,,,Visualizer
moment,12.461,3.44,23.31,4.49,4.66,,91.93,91.55,,,Visualizer
moment,12.73,3.31,24.2,4.51,4.63,,92.0,91.55,,,Visualizer
moment,13.0,3.35,25.55,4.52,4.57,,91.86,91.56,,,Visualizer
moment,13.225,3.33,26.45,4.54,4.56,,91.89,91.59,,,Visualizer
moment,13.495,3.35,27.84,4.45,4.5,,91.76,91.52,,,Visualizer
moment,13.72,3.32,28.72,4.49,4.49,,91.96,91.54,,,Visualizer
moment,13.99,3.35,30.13,4.53,4.55,,91.96,91.56,,,Visualizer
moment,14.215,3.34,31.11,4.49,4.63,,92.06,91.5,,,Visualizer
moment,14.485,3.35,32.5,4.49,4.63,,92.09,91.46,,,Visualizer
moment,14.8,3.34,33.88,4.5,4.65,,92.3,91.48,,,Visualizer
moment,14.98,3.36,34.72,4.47,4.56,,92.43,91.44,,,Visualizer
moment,15.206,3.34,35.75,4.45,4.61,,92.43,91.45,,,Visualizer
moment,15.475,3.31,36.64,4.53,4.55,,92.5,91.54,,,Visualizer
moment,15.7,3.35,38.08,4.5,4.57,,92.57,91.58,,,Visualizer
moment,15.97,3.31,39.1,4.46,4.75,,92.46,91.55,,,Visualizer
moment,16.24,3.3,40.5,4.47,4.71,,92.4,91.58,,,Visualizer
moment,16.465,3.36,41.42,4.5,4.74,,92.43,91.6,,,Visualizer
moment,16.735,3.29,42.88,4.46,4.76,,92.36,91.58,,,Visualizer
moment,16.96,3.28,43.77,4.5,4.64,,92.33,91.61,,,Visualizer
moment,17.234,3.32,45.13,4.44,4.6,,92.53,91.62,,,Visualizer
moment,17.5,3.28,46.14,4.51,4.69,,92.43,91.6,,,Visualizer
moment,17.726,3.32,47.52,4.55,4.61,,92.57,91.65,,,Visualizer
moment,17.95,3.25,48.53,4.54,4.72,,92.5,91.64,,,Visualizer
moment,18.22,3.21,49.44,4.53,4.72,,92.63,91.62,,,Visualizer
moment,18.49,3.22,50.86,4.47,4.69,,92.63,91.57,,,Visualizer
moment,18.853,3.22,52.7,4.45,4.61,,92.7,91.62,,,Visualizer
moment,18.984,3.26,53.1,4.46,4.54,,92.63,91.65,,,Visualizer
moment,19.345,3.24,54.53,4.5,4.61,,92.6,91.63,,,Visualizer
moment,19.48,3.22,55.52,4.53,4.63,,92.7,91.64,,,Visualizer
moment,19.751,3.17,56.9,4.54,4.63,,92.63,91.65,,,Visualizer
moment,19.975,3.13,57.88,4.54,4.74,,92.53,91.65,,,Visualizer
moment,20.245,3.14,58.73,4.48,4.58,,92.67,91.61,,,Visualizer
