information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea,text
meta,,,,,,,,,Date,2022-06-02T13:24:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e0b934d-5421-4a51-abbe-a7e161651189,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.045,1.06,0.0,4.07,0.0,,100.57,96.4,,,Visualizer
moment,0.222,1.16,0.0,5.04,0.0,,98.43,96.76,,,Visualizer
moment,0.448,1.39,0.0,5.85,0.0,,96.72,96.8,,,Visualizer
moment,0.628,1.44,0.0,6.48,0.0,,96.17,96.98,,,Visualizer
moment,0.854,1.47,0.0,6.97,0.0,,95.89,97.22,,,Visualizer
moment,1.078,1.52,0.0,7.27,0.0,,95.48,97.52,,,Visualizer
moment,1.258,1.56,0.0,7.48,0.0,,95.0,97.61,,,Visualizer
moment,1.483,1.64,0.0,7.78,0.0,,94.69,97.87,,,Visualizer
moment,1.709,1.72,0.0,7.85,0.0,,94.25,98.0,,,Visualizer
moment,1.933,1.74,0.0,7.89,0.0,,93.84,98.0,,,Visualizer
moment,2.113,1.81,0.0,7.94,0.0,,93.5,98.16,,,Visualizer
moment,2.339,1.87,0.0,7.97,0.0,,92.93,98.19,,,Visualizer
moment,2.517,1.93,0.0,7.98,0.0,,92.59,98.17,,,Visualizer
moment,2.744,2.01,0.0,7.88,0.0,,92.29,98.24,,,Visualizer
moment,2.923,2.01,0.0,7.49,0.0,,91.86,98.4,,,Visualizer
moment,3.193,1.99,0.0,6.73,0.0,,91.62,98.37,,,Visualizer
moment,3.373,1.93,0.0,5.67,0.0,,91.36,98.31,,,Visualizer
moment,3.556,1.81,0.0,4.46,0.0,,91.29,98.19,,,Visualizer
moment,3.778,1.75,0.0,3.47,0.0,,91.19,98.1,,,Visualizer
moment,3.958,1.73,0.0,2.7,0.0,,91.12,97.93,,,Visualizer
moment,4.184,1.71,0.0,2.1,0.0,,91.12,97.93,,,Visualizer
moment,4.453,1.69,0.0,1.64,0.0,,91.22,97.86,,,Visualizer
moment,4.588,1.66,0.0,1.27,0.0,,91.22,97.87,,,Visualizer
moment,4.813,1.63,0.0,0.99,0.0,,91.22,97.8,,,Visualizer
moment,5.039,1.61,0.0,0.77,0.0,,91.32,97.89,,,Visualizer
moment,5.218,1.61,0.0,0.6,0.0,,91.36,97.91,,,Visualizer
moment,5.447,1.61,0.0,0.47,0.0,,91.45,97.83,,,Visualizer
moment,5.623,1.59,0.0,0.36,0.0,,91.42,97.92,,,Visualizer
moment,5.848,1.57,0.0,0.28,0.0,,91.45,97.96,,,Visualizer
moment,6.073,1.55,0.0,0.22,0.0,,91.55,97.81,,,Visualizer
moment,6.253,1.55,0.0,0.17,0.0,,91.66,97.91,,,Visualizer
moment,6.478,1.54,0.0,0.13,0.0,,91.79,97.95,,,Visualizer
moment,6.703,1.53,0.0,0.1,0.0,,91.86,98.04,,,Visualizer
moment,6.883,1.52,0.0,0.08,0.0,,91.89,97.98,,,Visualizer
moment,7.108,1.51,0.0,0.06,0.0,,92.12,97.95,,,Visualizer
moment,7.334,1.49,0.0,0.05,0.0,,92.16,98.01,,,Visualizer
moment,7.513,1.48,0.0,0.04,0.0,,92.29,98.06,,,Visualizer
moment,7.738,1.47,0.0,0.03,0.0,,92.53,98.15,,,Visualizer
moment,7.918,1.46,0.0,0.02,0.0,,92.62,98.18,,,Visualizer
moment,8.144,1.45,0.0,0.02,0.0,,92.76,98.2,,,Visualizer
moment,8.369,1.44,0.0,0.01,0.0,,93.03,98.27,,,Visualizer
moment,8.547,1.44,0.0,0.01,0.0,,93.03,98.21,,,Visualizer
moment,8.773,1.43,0.0,0.01,0.0,,93.27,98.19,,,Visualizer
moment,8.998,1.42,0.0,0.01,0.0,,93.34,98.3,,,Visualizer
moment,9.178,1.42,0.0,0.01,0.0,,93.61,98.28,,,Visualizer
moment,9.403,1.41,0.0,0.0,0.0,,93.84,98.34,,,Visualizer
moment,9.583,1.4,0.0,0.0,0.0,,93.91,98.39,,,Visualizer
moment,9.81,1.39,0.0,0.0,0.0,,94.08,98.39,,,Visualizer
moment,10.034,1.39,0.0,0.0,0.0,,94.29,98.46,,,Visualizer
moment,10.213,1.38,0.0,0.0,0.0,,94.35,98.51,,,Visualizer
moment,10.439,1.37,0.0,0.0,0.0,,94.45,98.49,,,Visualizer
moment,10.665,1.36,0.0,0.0,0.0,,94.69,98.47,,,Visualizer
