information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2023-01-27T01:59:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/341d750c-188b-4aff-a398-5c618307a99a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.249,0.09,0.0,3.97,0.0,,89.69,87.69,,,Visualizer
moment,0.499,0.12,0.0,4.09,0.0,,88.73,87.92,,,Visualizer
moment,0.75,0.09,0.0,4.22,0.0,,86.33,88.07,,,Visualizer
moment,0.998,0.11,0.0,4.27,0.0,,86.13,88.08,,,Visualizer
moment,1.25,0.14,0.0,4.29,0.0,,86.3,87.99,,,Visualizer
moment,1.498,0.16,0.0,4.32,0.0,,86.62,87.76,,,Visualizer
moment,1.749,0.15,0.0,4.41,0.0,,86.88,87.52,,,Visualizer
moment,1.999,0.17,0.0,4.43,0.0,,87.17,87.41,,,Visualizer
moment,2.25,0.18,0.0,4.45,0.0,,87.59,87.36,,,Visualizer
moment,2.498,0.17,0.0,4.51,0.0,,87.79,87.37,,,Visualizer
moment,2.75,0.16,0.0,4.43,0.0,,88.02,87.54,,,Visualizer
moment,2.999,0.17,0.0,4.46,0.0,,88.28,87.78,,,Visualizer
moment,3.249,0.2,0.0,4.44,0.0,,88.57,87.84,,,Visualizer
moment,3.5,0.26,0.0,4.5,0.0,,88.67,88.05,,,Visualizer
moment,3.748,0.29,0.0,4.57,0.0,,88.87,88.12,,,Visualizer
moment,3.999,0.3,0.0,4.53,0.0,,89.0,88.18,,,Visualizer
moment,4.25,0.37,0.0,4.53,0.0,,89.23,88.4,,,Visualizer
moment,4.499,0.43,0.0,4.51,0.0,,89.09,88.58,,,Visualizer
moment,4.75,0.44,0.0,4.55,0.0,,89.23,88.7,,,Visualizer
moment,4.999,0.5,0.0,4.54,0.0,,89.23,88.75,,,Visualizer
moment,5.249,0.56,0.0,4.58,0.0,,89.16,88.81,,,Visualizer
moment,5.497,0.67,0.0,4.56,0.0,,88.96,88.95,,,Visualizer
moment,5.749,0.75,0.0,4.57,0.0,,88.87,89.0,,,Visualizer
moment,6.001,0.86,0.0,4.56,0.0,,88.96,89.09,,,Visualizer
moment,6.249,0.98,0.0,4.59,0.0,,88.9,89.16,,,Visualizer
moment,6.498,1.06,0.0,4.57,0.0,,88.8,89.26,,,Visualizer
moment,6.75,1.21,0.0,4.59,0.0,,88.77,89.31,,,Visualizer
moment,7.0,1.38,0.0,4.61,0.0,,88.77,89.26,,,Visualizer
moment,7.25,1.48,0.0,4.61,0.0,,88.47,89.24,,,Visualizer
moment,7.5,1.63,0.0,4.6,0.0,,88.34,89.27,,,Visualizer
moment,7.75,1.85,0.0,4.55,0.0,,88.31,89.24,,,Visualizer
moment,7.998,2.1,0.0,4.53,0.0,,88.08,89.19,,,Visualizer
moment,8.249,2.4,0.0,4.48,0.0,,87.82,89.25,,,Visualizer
moment,8.498,2.74,0.0,4.49,0.0,,87.53,89.27,,,Visualizer
moment,8.749,3.08,0.0,4.42,0.0,,87.37,89.17,,,Visualizer
moment,8.999,3.59,0.0,4.35,0.0,,87.17,89.15,,,Visualizer
moment,9.249,4.28,0.0,4.32,0.0,,87.07,89.12,,,Visualizer
moment,9.497,5.06,0.18,4.21,0.18,,87.01,89.08,,,Visualizer
moment,9.749,5.84,0.22,3.92,0.22,,86.85,89.03,,,Visualizer
moment,10.013,6.43,0.55,3.68,0.55,,86.81,89.01,,,Visualizer
moment,10.248,6.97,0.63,3.37,0.63,,86.75,88.96,,,Visualizer
moment,10.497,7.43,1.06,3.06,0.87,,86.52,88.89,,,Visualizer
moment,10.75,7.72,1.3,2.76,1.07,,86.49,88.86,,,Visualizer
moment,10.999,7.95,1.81,2.53,1.25,,86.46,88.82,,,Visualizer
moment,11.248,8.12,2.1,2.35,1.46,,86.33,88.77,,,Visualizer
moment,11.498,8.3,2.43,2.18,1.36,,86.3,88.74,,,Visualizer
moment,11.748,8.41,2.6,1.99,1.48,,86.26,88.69,,,Visualizer
moment,12.002,8.43,2.89,1.84,1.07,,86.3,88.66,,,Visualizer
moment,12.248,8.46,3.26,1.71,1.33,,86.1,88.62,,,Visualizer
moment,12.499,8.48,3.68,1.64,1.24,,86.07,88.62,,,Visualizer
moment,12.749,8.55,3.77,1.58,1.16,,86.04,88.57,,,Visualizer
moment,12.998,8.56,4.13,1.52,1.23,,85.88,88.61,,,Visualizer
moment,13.249,8.61,4.29,1.44,1.02,,85.84,88.54,,,Visualizer
