information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-17T17:48:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-08-21,ISO8601 formatted date
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/751052c9-dfd5-41e2-8fcb-329a3da6b4e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.223,0.02,0.0,3.53,0.0,,206.99,201.74,,,Visualizer
moment,0.448,0.02,-0.09,3.54,-0.1,,206.37,202.19,,,Visualizer
moment,0.628,0.02,0.0,3.6,0.0,,204.74,201.99,,,Visualizer
moment,0.853,0.02,0.0,3.69,0.0,,202.33,201.94,,,Visualizer
moment,1.124,0.02,0.0,3.75,0.0,,200.8,202.1,,,Visualizer
moment,1.258,0.02,0.0,3.81,0.1,,200.68,202.1,,,Visualizer
moment,1.483,0.03,0.0,3.86,0.09,,201.29,201.94,,,Visualizer
moment,1.753,0.03,0.0,3.9,0.0,,202.27,201.83,,,Visualizer
moment,1.888,0.07,0.0,3.91,0.0,,203.13,202.13,,,Visualizer
moment,2.113,0.1,0.0,4.05,0.0,,204.0,202.0,,,Visualizer
moment,2.293,0.11,0.0,4.03,0.0,,204.81,202.12,,,Visualizer
moment,2.563,0.17,0.0,3.99,0.0,,205.62,202.24,,,Visualizer
moment,2.743,0.21,0.0,3.94,0.0,,206.3,202.33,,,Visualizer
moment,2.968,0.23,0.0,3.97,0.0,,206.61,202.57,,,Visualizer
moment,3.193,0.24,0.0,3.96,0.0,,207.18,202.88,,,Visualizer
moment,3.373,0.27,0.0,3.95,0.0,,207.94,203.09,,,Visualizer
moment,3.558,0.28,0.0,4.0,0.0,,208.32,203.34,,,Visualizer
moment,3.778,0.31,0.0,4.02,0.0,,208.63,203.65,,,Visualizer
moment,4.003,0.31,0.0,4.05,0.0,,209.08,203.81,,,Visualizer
moment,4.184,0.3,0.0,4.04,0.0,,209.71,204.13,,,Visualizer
moment,4.408,0.29,0.0,4.04,0.0,,209.84,204.52,,,Visualizer
moment,4.633,0.32,0.0,4.0,0.0,,209.78,204.77,,,Visualizer
moment,4.813,0.38,0.0,4.05,0.0,,209.78,204.88,,,Visualizer
moment,5.038,0.3,0.0,4.02,0.0,,209.53,205.09,,,Visualizer
moment,5.218,0.36,0.1,3.97,0.11,,209.46,205.46,,,Visualizer
moment,5.443,0.42,0.06,3.96,0.07,,209.01,205.71,,,Visualizer
moment,5.623,0.39,0.06,3.97,0.07,,208.63,205.95,,,Visualizer
moment,5.848,0.42,0.0,4.03,0.0,,208.44,206.13,,,Visualizer
moment,6.073,0.5,0.0,4.02,-0.1,,208.25,206.33,,,Visualizer
moment,6.253,0.51,0.0,4.02,-0.07,,208.06,206.43,,,Visualizer
moment,6.478,0.56,0.0,4.05,0.0,,208.0,206.67,,,Visualizer
moment,6.748,0.6,0.0,4.04,0.0,,208.06,206.82,,,Visualizer
moment,6.883,0.59,0.0,4.03,0.0,,207.5,206.79,,,Visualizer
moment,7.108,0.63,0.0,3.99,0.0,,207.5,206.87,,,Visualizer
moment,7.333,0.68,0.0,4.02,0.0,,207.12,206.91,,,Visualizer
moment,7.513,0.71,0.0,4.01,0.0,,206.87,206.91,,,Visualizer
moment,7.738,0.73,0.0,4.01,0.0,,206.61,207.07,,,Visualizer
moment,7.918,0.75,0.0,4.03,0.0,,206.18,207.12,,,Visualizer
moment,8.143,0.78,0.0,3.99,0.0,,205.93,207.09,,,Visualizer
moment,8.368,0.82,0.0,3.93,0.0,,205.55,207.1,,,Visualizer
moment,8.548,0.88,0.0,3.9,0.0,,205.31,207.12,,,Visualizer
moment,8.818,1.06,0.0,3.97,0.0,,204.74,207.06,,,Visualizer
moment,8.998,1.29,0.07,3.95,0.08,,204.43,207.0,,,Visualizer
moment,9.178,1.54,0.0,3.97,0.0,,203.88,207.01,,,Visualizer
moment,9.403,1.87,0.0,3.98,0.0,,203.51,206.99,,,Visualizer
moment,9.628,2.22,0.0,3.93,0.0,,203.51,207.04,,,Visualizer
moment,9.808,2.65,0.0,3.97,0.0,,203.44,207.11,,,Visualizer
moment,10.034,3.31,0.0,3.89,-0.08,,204.0,206.97,,,Visualizer
moment,10.258,4.0,0.0,3.58,0.0,,204.68,206.9,,,Visualizer
moment,10.439,4.4,0.0,3.11,0.0,,205.05,206.73,,,Visualizer
moment,10.663,4.63,0.0,2.54,0.0,,205.24,206.74,,,Visualizer
moment,10.843,4.53,0.0,2.07,0.0,,205.87,206.73,,,Visualizer
moment,11.068,4.38,0.0,1.62,0.0,,206.18,206.67,,,Visualizer
moment,11.293,4.16,0.0,1.26,0.0,,206.3,206.55,,,Visualizer
moment,11.473,3.98,0.0,1.16,0.0,,206.24,206.47,,,Visualizer
moment,11.698,4.21,0.0,0.97,0.0,,206.43,206.43,,,Visualizer
moment,11.878,4.19,0.0,0.76,0.0,,206.74,206.46,,,Visualizer
moment,12.103,3.97,0.0,0.59,0.0,,206.74,206.5,,,Visualizer
moment,12.375,3.86,0.0,0.46,0.0,,206.49,206.33,,,Visualizer
moment,12.508,3.73,0.0,0.36,0.0,,206.61,206.35,,,Visualizer
moment,12.733,3.62,0.0,0.28,0.0,,206.68,206.28,,,Visualizer
moment,13.004,3.53,0.07,0.22,0.08,,206.61,206.22,,,Visualizer
moment,13.183,3.43,0.08,0.17,0.09,,206.8,206.26,,,Visualizer
moment,13.453,3.35,0.1,0.13,0.11,,206.74,206.3,,,Visualizer
moment,13.544,3.27,0.11,0.1,0.12,,206.74,206.12,,,Visualizer
moment,13.813,3.19,0.13,0.08,0.14,,206.74,206.11,,,Visualizer
moment,13.993,3.12,0.14,0.06,0.08,,206.61,206.18,,,Visualizer
moment,14.173,3.05,0.15,0.05,0.07,,206.87,206.03,,,Visualizer
moment,14.443,2.99,0.24,0.04,0.15,,206.74,205.93,,,Visualizer
moment,14.668,2.93,0.3,0.03,0.2,,206.68,206.0,,,Visualizer
moment,14.803,2.87,0.28,0.02,0.15,,206.49,205.96,,,Visualizer
moment,15.028,2.81,0.27,0.02,0.14,,206.61,205.83,,,Visualizer
moment,15.208,2.75,0.3,0.01,0.07,,206.8,205.88,,,Visualizer
moment,15.433,2.7,0.32,0.01,-0.07,,206.74,205.85,,,Visualizer
moment,15.657,2.64,0.33,0.01,0.05,,206.74,205.98,,,Visualizer
moment,15.883,2.59,0.47,0.01,0.21,,206.68,205.89,,,Visualizer
moment,16.063,2.55,0.48,0.0,0.19,,206.37,205.66,,,Visualizer
moment,16.288,2.5,0.49,0.0,0.2,,206.43,205.72,,,Visualizer
moment,16.468,2.45,0.49,0.0,0.18,,206.56,205.84,,,Visualizer
moment,16.693,2.41,0.49,0.0,0.18,,206.87,205.65,,,Visualizer
moment,16.918,2.37,0.5,0.0,0.03,,206.43,205.65,,,Visualizer
moment,17.098,2.33,0.51,0.0,0.02,,206.49,205.71,,,Visualizer
moment,17.323,2.29,0.69,0.0,0.22,,206.24,205.63,,,Visualizer
moment,17.503,2.24,0.65,0.0,0.18,,206.56,205.62,,,Visualizer
moment,17.728,2.21,0.65,0.0,0.18,,206.43,205.5,,,Visualizer
moment,17.998,2.17,0.65,0.0,0.16,,206.49,205.63,,,Visualizer
moment,18.133,2.13,0.65,0.0,-0.04,,206.37,205.45,,,Visualizer
moment,18.358,2.09,0.65,0.0,-0.02,,206.24,205.43,,,Visualizer
moment,18.628,2.05,0.67,0.0,0.02,,206.43,205.53,,,Visualizer
moment,18.762,2.02,0.67,0.0,0.02,,206.37,205.39,,,Visualizer
moment,18.988,1.99,0.67,0.0,0.02,,205.99,205.45,,,Visualizer
moment,19.168,1.95,0.7,0.0,0.05,,206.37,205.31,,,Visualizer
moment,19.438,1.92,0.71,0.0,0.05,,206.24,205.33,,,Visualizer
moment,19.618,1.89,0.84,0.0,0.19,,206.05,205.19,,,Visualizer
moment,19.799,1.86,1.07,0.0,0.44,,206.24,205.22,,,Visualizer
moment,20.068,1.82,1.02,0.0,0.37,,206.18,205.29,,,Visualizer
moment,20.248,1.79,0.93,0.0,0.24,,206.05,205.34,,,Visualizer
moment,20.473,1.76,0.94,0.0,0.14,,206.11,205.26,,,Visualizer
moment,20.652,1.73,0.96,0.0,-0.12,,205.81,205.07,,,Visualizer
moment,20.878,1.7,1.07,0.0,0.03,,205.99,205.16,,,Visualizer
moment,21.058,1.67,1.08,0.0,0.07,,206.24,205.08,,,Visualizer
moment,21.284,1.64,1.08,0.0,0.01,,205.93,205.11,,,Visualizer
moment,21.508,1.61,1.16,0.0,0.21,,205.87,205.1,,,Visualizer
moment,21.687,1.58,1.2,0.0,0.26,,206.05,205.03,,,Visualizer
moment,21.912,1.56,1.23,0.0,0.16,,205.74,205.04,,,Visualizer
moment,22.093,1.53,1.22,0.0,0.16,,205.81,204.97,,,Visualizer
