information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-04-13T05:51:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Rwanda Gasharu,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.6,text
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd34eb75-e2b4-4964-b59e-95a3a9b78bdd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.261,0.84,0.0,4.1,0.0,,87.55,81.31,,,Visualizer
moment,0.524,1.03,0.0,4.97,0.0,,85.95,81.6,,,Visualizer
moment,0.749,1.29,0.0,5.7,0.0,,85.69,81.64,,,Visualizer
moment,1.011,1.19,0.0,6.23,0.0,,85.95,81.73,,,Visualizer
moment,1.274,1.1,0.0,6.64,0.0,,85.95,81.78,,,Visualizer
moment,1.499,1.09,0.0,6.93,0.0,,86.11,82.13,,,Visualizer
moment,1.761,1.11,0.0,7.15,0.0,,86.31,82.71,,,Visualizer
moment,2.025,1.15,0.0,7.35,0.0,,86.47,83.12,,,Visualizer
moment,2.249,1.16,0.0,7.49,0.0,,86.8,83.42,,,Visualizer
moment,2.511,1.21,0.0,7.63,0.0,,87.19,83.79,,,Visualizer
moment,2.775,1.28,0.0,7.72,0.0,,87.39,84.13,,,Visualizer
moment,2.999,1.3,0.0,7.79,0.0,,87.58,84.55,,,Visualizer
moment,3.262,1.43,0.0,7.85,0.0,,87.68,84.99,,,Visualizer
moment,3.524,1.56,0.0,7.94,0.0,,87.81,85.44,,,Visualizer
moment,3.749,1.67,0.0,7.92,0.0,,87.94,85.86,,,Visualizer
moment,4.011,1.84,0.0,7.97,0.0,,87.84,86.12,,,Visualizer
moment,4.274,2.05,0.0,7.99,0.0,,87.94,86.39,,,Visualizer
moment,4.499,2.23,0.0,8.06,0.0,,87.98,86.63,,,Visualizer
moment,4.761,2.49,0.11,8.03,0.11,,87.94,86.83,,,Visualizer
moment,5.025,2.95,0.29,7.96,0.28,,87.88,87.01,,,Visualizer
moment,5.25,3.7,0.27,7.67,0.26,,87.75,87.09,,,Visualizer
moment,5.512,4.63,0.67,7.23,0.65,,87.71,87.12,,,Visualizer
moment,5.775,5.78,1.49,6.45,1.34,,87.52,87.14,,,Visualizer
moment,5.999,6.36,1.53,5.52,1.36,,87.35,87.2,,,Visualizer
moment,6.262,6.31,2.23,4.59,1.9,,86.6,87.1,,,Visualizer
moment,6.523,6.01,2.46,3.7,1.73,,85.98,87.11,,,Visualizer
moment,6.749,5.35,3.23,3.04,1.68,,85.2,87.11,,,Visualizer
moment,7.011,4.91,3.52,2.43,1.93,,84.75,87.11,,,Visualizer
moment,7.274,4.47,3.72,1.9,1.43,,84.39,87.1,,,Visualizer
moment,7.499,3.83,4.1,1.48,1.59,,84.01,87.01,,,Visualizer
moment,7.761,3.41,4.37,1.15,1.17,,83.84,86.97,,,Visualizer
moment,8.023,3.07,4.45,0.89,0.9,,83.59,86.95,,,Visualizer
moment,8.25,2.79,4.74,0.69,0.99,,83.36,86.88,,,Visualizer
moment,8.511,2.56,4.97,0.54,0.83,,83.3,86.85,,,Visualizer
moment,8.774,2.36,5.03,0.42,0.64,,83.2,86.79,,,Visualizer
moment,8.999,2.2,5.36,0.39,0.89,,83.14,86.74,,,Visualizer
moment,9.264,2.17,5.59,0.56,0.82,,83.04,86.73,,,Visualizer
moment,9.523,2.39,5.78,0.91,0.78,,82.97,86.62,,,Visualizer
moment,9.749,2.84,5.91,1.2,0.85,,82.3,86.62,,,Visualizer
moment,10.011,3.23,6.25,1.5,0.86,,81.59,86.63,,,Visualizer
moment,10.274,3.79,6.36,1.7,0.95,,80.69,86.58,,,Visualizer
moment,10.499,4.2,6.93,1.84,1.11,,79.86,86.6,,,Visualizer
moment,10.761,4.55,7.13,1.86,1.18,,79.18,86.59,,,Visualizer
moment,11.023,4.83,7.43,1.89,1.14,,78.86,86.68,,,Visualizer
moment,11.249,5.03,8.01,1.91,1.6,,78.48,86.51,,,Visualizer
moment,11.512,5.2,8.23,2.01,1.54,,78.38,86.51,,,Visualizer
moment,11.774,5.39,8.92,2.04,1.73,,78.51,86.54,,,Visualizer
moment,11.999,5.5,9.25,2.08,1.98,,78.7,86.44,,,Visualizer
moment,12.262,5.55,9.85,2.13,1.99,,78.93,86.37,,,Visualizer
moment,12.524,5.63,10.44,2.19,2.14,,79.12,86.28,,,Visualizer
moment,12.749,5.71,11.32,2.27,2.32,,79.34,86.17,,,Visualizer
moment,13.011,5.71,11.69,2.31,2.36,,79.47,86.07,,,Visualizer
moment,13.274,5.73,12.26,2.41,2.33,,79.57,86.08,,,Visualizer
moment,13.499,5.74,13.09,2.49,2.57,,79.6,85.97,,,Visualizer
moment,13.762,5.74,13.61,2.5,2.56,,79.73,85.87,,,Visualizer
moment,14.024,5.76,14.48,2.62,2.7,,79.5,85.83,,,Visualizer
moment,14.25,5.73,15.24,2.76,2.88,,79.38,85.77,,,Visualizer
moment,14.511,5.79,15.96,2.86,3.04,,79.25,85.64,,,Visualizer
moment,14.774,5.83,16.9,2.95,3.18,,78.83,85.55,,,Visualizer
moment,15.002,5.81,17.54,3.05,3.06,,78.57,85.53,,,Visualizer
moment,15.261,5.84,18.58,3.11,3.23,,78.25,85.44,,,Visualizer
moment,15.524,5.76,19.34,3.18,3.27,,77.93,85.35,,,Visualizer
moment,15.749,5.79,20.45,3.27,3.44,,77.68,85.24,,,Visualizer
moment,16.011,5.81,21.18,3.32,3.52,,77.45,85.26,,,Visualizer
moment,16.273,5.76,22.26,3.4,3.56,,77.23,85.18,,,Visualizer
moment,16.499,5.72,22.99,3.49,3.53,,77.17,85.0,,,Visualizer
moment,16.761,5.7,23.89,3.6,3.66,,77.01,84.92,,,Visualizer
moment,17.023,5.72,24.55,3.68,3.58,,76.97,84.82,,,Visualizer
moment,17.249,5.69,25.8,3.73,3.79,,76.72,84.73,,,Visualizer
moment,17.511,5.7,26.68,3.75,3.94,,76.69,84.63,,,Visualizer
moment,17.774,5.61,27.87,3.83,3.85,,76.59,84.51,,,Visualizer
moment,17.999,5.66,28.65,3.89,3.97,,76.65,84.31,,,Visualizer
moment,18.262,5.65,29.52,3.92,3.99,,76.46,84.16,,,Visualizer
moment,18.523,5.61,30.79,3.93,3.98,,76.62,84.15,,,Visualizer
moment,18.749,5.6,31.61,3.98,4.04,,76.59,83.99,,,Visualizer
moment,19.011,5.59,32.91,4.04,4.12,,76.56,83.91,,,Visualizer
moment,19.273,5.54,33.81,4.1,4.15,,76.56,83.76,,,Visualizer
moment,19.498,5.6,35.09,4.11,4.16,,76.56,83.65,,,Visualizer
moment,19.761,5.56,36.03,4.11,4.28,,76.62,83.56,,,Visualizer
moment,20.025,5.48,37.32,4.18,4.27,,76.65,83.41,,,Visualizer
moment,20.249,5.5,38.16,4.27,4.21,,76.62,83.25,,,Visualizer
moment,20.511,5.5,39.03,4.29,4.19,,76.65,83.1,,,Visualizer
moment,20.774,5.45,40.39,4.41,4.22,,76.72,83.02,,,Visualizer
moment,20.999,5.43,41.27,4.47,4.22,,76.91,82.96,,,Visualizer
moment,21.261,5.44,42.24,4.51,4.36,,76.85,82.86,,,Visualizer
