information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2024-03-20T10:21:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Roasted Record,text
meta,,,,,,,,,Beans,Hi-Fi Espresso,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,Kefetek MC5,text
meta,,,,,,,,,Grinder Model,Kefetek MC5,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,43.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1f51d68-6cd3-4e33-a8f2-8674e056d467,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.013,0.96,-212.9,4.0,-0.57,,87.86,79.38,,,Visualizer
moment,0.193,0.94,-212.4,4.2,0.0,,85.38,79.52,,,Visualizer
moment,0.393,0.91,-212.6,4.58,0.57,,84.18,79.54,,,Visualizer
moment,0.593,1.02,-212.6,5.0,0.0,,84.92,79.54,,,Visualizer
moment,0.793,1.1,-212.7,5.46,0.19,,85.8,79.54,,,Visualizer
moment,0.992,1.14,0.4,5.97,204.17,,86.64,79.78,,,Visualizer
moment,1.193,1.19,-0.2,6.41,203.03,,87.46,80.19,,,Visualizer
moment,1.394,1.18,-0.1,6.75,203.59,,88.15,80.75,,,Visualizer
moment,1.643,1.17,0.5,7.02,203.88,,88.74,81.56,,,Visualizer
moment,1.845,1.19,0.0,7.23,203.5,,88.94,82.34,,,Visualizer
moment,2.052,1.21,0.0,7.38,0.0,,89.24,83.05,,,Visualizer
moment,2.243,1.19,0.2,7.49,0.38,,89.47,83.75,,,Visualizer
moment,2.443,1.24,-0.6,7.62,-0.48,,89.63,84.34,,,Visualizer
moment,2.694,1.29,0.6,7.66,0.1,,89.67,84.89,,,Visualizer
moment,2.894,1.37,0.4,7.7,0.38,,89.57,85.35,,,Visualizer
moment,3.094,1.46,0.7,7.71,0.29,,89.5,85.73,,,Visualizer
moment,3.293,1.61,0.5,7.7,0.29,,89.5,86.11,,,Visualizer
moment,3.493,1.79,-0.5,7.66,0.1,,89.37,86.49,,,Visualizer
moment,3.693,1.94,0.3,7.61,-0.29,,89.34,86.78,,,Visualizer
moment,3.893,2.11,-0.3,7.49,-0.67,,89.3,86.95,,,Visualizer
moment,4.143,2.29,0.6,7.27,-0.1,,89.17,87.13,,,Visualizer
moment,4.346,2.45,0.3,6.92,0.0,,89.14,87.24,,,Visualizer
moment,4.55,2.55,0.5,6.44,0.57,,89.07,87.3,,,Visualizer
moment,4.744,2.65,0.6,5.83,0.29,,88.97,87.42,,,Visualizer
moment,4.943,2.64,1.1,5.25,1.34,,88.97,87.43,,,Visualizer
moment,5.194,2.65,1.2,4.64,0.57,,88.77,87.42,,,Visualizer
moment,5.393,2.59,2.4,4.14,2.01,,88.84,87.48,,,Visualizer
moment,5.594,2.53,2.5,3.7,1.91,,88.84,87.46,,,Visualizer
moment,5.797,2.5,2.9,3.25,2.1,,88.71,87.49,,,Visualizer
moment,5.993,2.46,3.0,2.9,1.82,,88.61,87.54,,,Visualizer
moment,6.193,2.41,3.5,2.61,2.2,,88.61,87.5,,,Visualizer
moment,6.394,2.41,3.7,2.37,1.15,,88.48,87.53,,,Visualizer
moment,6.643,2.35,4.2,2.09,1.63,,88.51,87.57,,,Visualizer
moment,6.847,2.32,4.8,1.94,2.39,,88.35,87.56,,,Visualizer
moment,7.052,2.34,4.7,1.78,1.15,,88.21,87.53,,,Visualizer
moment,7.244,2.28,5.0,1.61,1.44,,88.15,87.56,,,Visualizer
moment,7.445,2.25,5.3,1.56,2.01,,88.02,87.52,,,Visualizer
moment,7.693,2.32,5.7,1.44,1.44,,87.86,87.6,,,Visualizer
moment,7.895,2.27,5.1,1.34,0.29,,87.69,87.57,,,Visualizer
moment,8.093,2.2,6.2,1.29,1.24,,87.62,87.51,,,Visualizer
moment,8.296,2.21,6.5,1.24,1.44,,87.53,87.55,,,Visualizer
moment,8.493,2.26,6.9,1.23,1.53,,87.43,87.56,,,Visualizer
moment,8.693,2.26,6.9,1.21,1.15,,87.23,87.51,,,Visualizer
moment,8.898,2.26,6.2,1.1,1.05,,87.1,87.5,,,Visualizer
moment,9.143,2.25,6.6,1.02,0.38,,87.13,87.6,,,Visualizer
moment,9.345,2.19,6.4,0.98,-0.1,,86.97,87.48,,,Visualizer
moment,9.543,2.23,6.6,0.94,-0.29,,86.84,87.48,,,Visualizer
moment,9.746,2.22,7.1,0.94,0.19,,86.74,87.47,,,Visualizer
moment,9.956,2.16,7.2,0.94,0.96,,86.61,87.46,,,Visualizer
moment,10.243,2.18,7.9,1.07,1.15,,86.45,87.45,,,Visualizer
moment,10.395,2.31,8.1,1.46,1.63,,86.35,87.42,,,Visualizer
moment,10.596,2.77,8.6,1.93,1.91,,86.22,87.34,,,Visualizer
moment,10.793,3.37,8.6,2.47,1.44,,86.03,87.31,,,Visualizer
moment,10.993,3.93,8.0,2.92,0.77,,85.93,87.45,,,Visualizer
moment,11.193,4.56,8.5,3.31,0.67,,86.22,87.45,,,Visualizer
moment,11.393,5.29,8.7,3.4,0.57,,86.64,87.43,,,Visualizer
moment,11.644,6.01,9.2,3.33,0.57,,87.46,87.46,,,Visualizer
moment,11.845,6.53,8.5,3.2,-0.1,,88.15,87.48,,,Visualizer
moment,12.046,6.75,9.0,3.01,0.96,,89.11,87.45,,,Visualizer
moment,12.243,7.05,9.4,2.88,0.86,,89.77,87.51,,,Visualizer
moment,12.443,7.29,10.6,2.71,1.82,,90.5,87.54,,,Visualizer
moment,12.693,7.36,11.9,2.6,2.58,,91.06,87.46,,,Visualizer
moment,12.894,7.51,11.5,2.47,2.87,,91.39,87.51,,,Visualizer
moment,13.098,7.67,13.0,2.38,3.83,,91.7,87.54,,,Visualizer
moment,13.298,7.77,12.3,2.31,2.77,,91.83,87.51,,,Visualizer
moment,13.493,7.81,12.3,2.22,1.63,,91.7,87.52,,,Visualizer
moment,13.693,7.88,14.0,2.18,2.01,,91.46,87.55,,,Visualizer
moment,13.893,7.96,13.8,2.13,2.2,,91.03,87.47,,,Visualizer
moment,14.143,7.99,14.8,2.07,1.72,,90.76,87.54,,,Visualizer
moment,14.346,8.01,15.2,2.04,2.49,,90.3,87.54,,,Visualizer
