information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-08T15:25:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9c6acf2-c17c-423f-8010-4ccc6ea4c2e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.04,0.58,0.05,4.29,0.05,,200.05,194.3,,,Visualizer
moment,0.266,0.59,0.0,5.39,0.0,,198.3,194.61,,,Visualizer
moment,0.446,0.72,0.02,6.22,0.02,,197.16,194.6,,,Visualizer
moment,0.626,1.0,0.03,6.91,0.03,,197.45,194.73,,,Visualizer
moment,0.851,1.11,0.04,7.33,0.04,,198.36,194.83,,,Visualizer
moment,1.075,1.12,0.06,7.64,0.06,,199.2,194.98,,,Visualizer
moment,1.256,1.14,0.06,7.87,0.06,,200.42,195.01,,,Visualizer
moment,1.526,1.14,0.07,8.13,0.04,,201.27,195.29,,,Visualizer
moment,1.705,1.18,0.06,8.24,0.02,,202.31,195.76,,,Visualizer
moment,1.892,1.27,0.04,8.15,-0.01,,202.93,196.19,,,Visualizer
moment,2.201,1.31,0.03,7.97,-0.03,,203.6,196.53,,,Visualizer
moment,2.295,1.42,0.04,7.84,-0.02,,203.3,196.93,,,Visualizer
moment,2.561,1.5,0.05,7.8,-0.01,,202.56,197.37,,,Visualizer
moment,2.696,1.63,0.05,7.66,-0.01,,201.88,197.77,,,Visualizer
moment,2.965,1.85,0.04,7.53,0.0,,200.97,198.11,,,Visualizer
moment,3.146,2.12,0.04,7.42,0.01,,199.93,198.2,,,Visualizer
moment,3.326,2.39,0.04,7.28,0.0,,198.84,198.42,,,Visualizer
moment,3.551,2.71,0.05,7.08,0.0,,197.7,198.65,,,Visualizer
moment,3.82,2.99,0.05,6.74,0.01,,196.62,198.95,,,Visualizer
moment,3.956,3.25,0.05,6.11,0.01,,195.72,198.92,,,Visualizer
moment,4.187,3.45,0.07,5.44,0.03,,195.06,199.01,,,Visualizer
moment,4.405,3.55,0.0,4.7,-0.04,,194.28,198.94,,,Visualizer
moment,4.586,3.6,0.0,3.99,-0.05,,193.81,198.83,,,Visualizer
moment,4.856,3.55,0.0,3.37,-0.05,,193.28,198.88,,,Visualizer
moment,4.991,3.49,0.04,2.76,-0.01,,193.04,198.7,,,Visualizer
moment,5.215,3.38,0.03,2.37,-0.04,,192.69,198.57,,,Visualizer
moment,5.44,3.47,0.0,1.89,0.0,,192.74,198.62,,,Visualizer
moment,5.62,3.27,0.0,1.57,0.0,,192.5,198.5,,,Visualizer
moment,5.847,3.2,0.0,1.26,0.0,,192.62,198.37,,,Visualizer
moment,6.07,3.13,0.22,1.19,0.19,,192.69,198.27,,,Visualizer
moment,6.25,3.24,0.21,0.96,0.19,,192.8,198.33,,,Visualizer
moment,6.52,3.1,0.23,0.8,0.24,,192.8,198.2,,,Visualizer
moment,6.656,3.07,0.36,0.71,0.37,,192.74,198.16,,,Visualizer
moment,6.88,3.07,0.37,0.61,0.38,,192.74,198.35,,,Visualizer
moment,7.106,3.01,0.55,0.55,0.35,,192.92,198.23,,,Visualizer
moment,7.33,3.04,0.7,0.65,0.66,,193.04,198.09,,,Visualizer
moment,7.511,3.18,0.78,0.54,0.43,,193.1,198.11,,,Visualizer
moment,7.735,3.04,0.77,0.42,0.46,,193.21,198.1,,,Visualizer
moment,7.915,2.92,0.76,0.45,0.41,,193.28,198.09,,,Visualizer
moment,8.14,2.99,0.76,0.46,0.41,,193.21,198.1,,,Visualizer
moment,8.321,3.01,0.76,0.41,0.41,,193.21,198.13,,,Visualizer
moment,8.546,3.02,1.2,0.54,0.43,,193.4,198.08,,,Visualizer
moment,8.77,3.18,1.19,0.44,0.45,,193.4,198.06,,,Visualizer
moment,8.951,3.01,1.19,0.35,0.45,,193.28,198.09,,,Visualizer
moment,9.271,2.94,1.43,0.39,0.23,,193.33,198.01,,,Visualizer
moment,9.4,2.97,1.38,0.43,0.21,,193.51,197.92,,,Visualizer
moment,9.58,2.98,1.63,0.44,0.44,,193.4,198.07,,,Visualizer
moment,9.805,2.99,1.92,0.4,0.76,,193.16,198.12,,,Visualizer
moment,10.03,3.0,1.84,0.52,0.66,,193.4,197.99,,,Visualizer
moment,10.21,3.1,1.83,0.45,0.64,,193.1,198.06,,,Visualizer
moment,10.435,2.99,1.83,0.46,0.47,,193.04,198.1,,,Visualizer
moment,10.615,3.0,2.05,0.39,0.43,,192.92,198.03,,,Visualizer
moment,10.84,2.98,2.12,0.43,0.28,,193.04,198.08,,,Visualizer
moment,11.065,2.99,2.15,0.46,0.33,,192.92,197.99,,,Visualizer
moment,11.245,3.0,2.45,0.47,0.64,,192.98,198.0,,,Visualizer
moment,11.527,2.99,2.56,0.47,0.57,,192.8,197.88,,,Visualizer
moment,11.695,3.0,2.54,0.51,0.51,,192.8,197.97,,,Visualizer
moment,11.875,3.05,2.56,0.56,0.46,,192.62,197.96,,,Visualizer
moment,12.1,3.09,2.59,0.47,0.46,,192.57,198.07,,,Visualizer
moment,12.28,2.95,2.76,0.47,0.32,,192.57,198.03,,,Visualizer
moment,12.505,2.97,2.97,0.48,0.42,,192.38,197.93,,,Visualizer
moment,12.775,3.0,3.23,0.47,0.71,,192.27,197.84,,,Visualizer
moment,12.955,3.0,3.26,0.47,0.71,,192.15,197.97,,,Visualizer
moment,13.135,3.02,3.26,0.59,0.69,,191.91,197.93,,,Visualizer
moment,13.361,3.15,3.62,0.48,0.86,,191.79,197.91,,,Visualizer
moment,13.585,3.01,3.55,0.41,0.49,,191.68,197.92,,,Visualizer
moment,13.765,2.94,3.72,0.42,0.51,,191.68,197.87,,,Visualizer
moment,13.99,2.95,4.03,0.53,0.8,,191.74,197.83,,,Visualizer
moment,14.215,3.15,3.91,0.82,0.32,,191.44,197.8,,,Visualizer
moment,14.395,3.64,3.92,1.2,0.31,,191.03,197.66,,,Visualizer
moment,14.582,4.36,4.3,1.55,0.78,,190.38,197.7,,,Visualizer
moment,14.8,5.11,4.09,1.75,0.38,,189.91,197.72,,,Visualizer
moment,15.026,5.79,4.82,1.86,0.92,,189.68,197.74,,,Visualizer
moment,15.206,6.4,4.91,1.87,1.03,,189.5,197.75,,,Visualizer
moment,15.43,6.89,5.29,1.89,1.42,,189.73,197.75,,,Visualizer
moment,15.655,7.29,5.55,1.87,1.29,,189.85,197.65,,,Visualizer
moment,15.835,7.65,5.88,1.81,1.85,,190.55,197.58,,,Visualizer
moment,16.06,7.92,6.37,1.78,1.6,,191.15,197.46,,,Visualizer
moment,16.33,8.05,7.01,1.75,1.78,,191.74,197.33,,,Visualizer
moment,16.465,8.27,7.17,1.71,1.85,,192.21,197.33,,,Visualizer
moment,16.69,8.4,7.56,1.68,1.92,,192.86,197.11,,,Visualizer
moment,16.87,8.48,7.88,1.68,1.91,,193.45,197.05,,,Visualizer
