information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-29T08:29:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Peony Coffee,text
meta,,,,,,,,,Beans,Ethiopia - Kelloo Raro #2,text
meta,,,,,,,,,Roast Color,Medium-Dark,text
meta,,,,,,,,,Operator,Omer,text
meta,,,,,,,,,Grinder Brand,DF83,text
meta,,,,,,,,,Grinder Model,DF83,text
meta,,,,,,,,,Grinder Setting,21.00,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72685494-2afb-4b6b-8f04-1255a21e7cb0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.01,0.0,3.17,0.0,,87.73,71.21,,,Visualizer
moment,0.269,0.03,0.0,3.2,0.0,,86.01,71.49,,,Visualizer
moment,0.495,0.06,0.0,3.29,0.0,,83.32,71.5,,,Visualizer
moment,0.764,0.13,0.0,3.4,0.0,,81.98,71.58,,,Visualizer
moment,0.989,0.22,0.0,3.51,0.0,,81.34,72.0,,,Visualizer
moment,1.259,0.32,0.0,3.59,0.0,,81.11,72.7,,,Visualizer
moment,1.485,0.42,0.0,3.65,0.0,,81.37,73.91,,,Visualizer
moment,1.759,0.44,0.0,3.75,0.0,,81.59,75.14,,,Visualizer
moment,2.025,0.46,0.0,3.77,0.0,,81.82,76.07,,,Visualizer
moment,2.25,0.47,0.0,3.84,0.0,,82.43,76.91,,,Visualizer
moment,2.519,0.5,0.0,3.87,0.0,,82.94,77.69,,,Visualizer
moment,2.744,0.59,0.0,3.89,0.0,,83.52,78.38,,,Visualizer
moment,3.015,0.69,0.0,3.92,0.0,,84.1,79.11,,,Visualizer
moment,3.239,0.89,0.0,3.94,0.0,,84.65,79.61,,,Visualizer
moment,3.509,1.03,0.0,3.96,0.0,,85.26,80.21,,,Visualizer
moment,3.735,1.13,0.0,3.98,0.0,,85.97,80.78,,,Visualizer
moment,4.004,1.29,0.0,4.0,0.0,,86.39,81.24,,,Visualizer
moment,4.23,1.42,0.0,4.02,0.0,,87.08,81.7,,,Visualizer
moment,4.499,1.59,0.0,4.0,0.0,,87.57,82.16,,,Visualizer
moment,4.769,1.74,0.0,4.03,0.0,,88.12,82.5,,,Visualizer
moment,4.994,1.88,0.0,4.04,0.0,,88.55,82.89,,,Visualizer
moment,5.264,2.06,0.0,4.04,0.0,,89.11,83.41,,,Visualizer
moment,5.489,2.26,0.0,4.12,0.0,,89.64,83.87,,,Visualizer
moment,5.759,2.5,0.0,4.09,0.0,,90.07,84.27,,,Visualizer
moment,5.984,2.7,0.0,4.08,0.0,,90.6,84.66,,,Visualizer
moment,6.255,2.95,0.0,4.07,0.0,,90.83,84.99,,,Visualizer
moment,6.48,3.3,0.0,4.08,0.0,,91.23,85.44,,,Visualizer
moment,6.749,3.75,0.0,4.06,0.0,,91.46,85.81,,,Visualizer
moment,7.019,4.28,0.0,3.94,0.0,,91.93,86.06,,,Visualizer
moment,7.244,4.74,0.1,3.76,0.02,,92.43,86.35,,,Visualizer
moment,7.514,5.17,0.4,3.47,0.1,,92.77,86.59,,,Visualizer
moment,7.739,5.48,0.6,3.29,0.14,,92.97,86.93,,,Visualizer
moment,8.009,5.88,1.4,3.1,0.34,,93.31,87.17,,,Visualizer
moment,8.234,6.3,1.6,2.91,0.38,,93.48,87.35,,,Visualizer
moment,8.505,6.67,2.1,2.75,0.5,,93.61,87.47,,,Visualizer
moment,8.73,7.04,2.6,2.54,0.62,,93.48,87.63,,,Visualizer
moment,8.999,7.21,2.9,2.36,0.7,,93.31,87.76,,,Visualizer
moment,9.269,7.39,3.3,2.2,0.79,,93.24,87.9,,,Visualizer
moment,9.494,7.6,3.6,2.05,0.86,,93.04,87.95,,,Visualizer
moment,9.764,7.71,3.9,1.9,0.94,,92.97,87.96,,,Visualizer
moment,9.989,7.75,4.3,1.8,1.03,,92.73,87.93,,,Visualizer
moment,10.259,7.83,4.6,1.66,1.1,,92.4,87.98,,,Visualizer
moment,10.485,7.82,4.9,1.52,1.18,,92.27,88.06,,,Visualizer
moment,10.754,7.8,5.3,1.46,1.27,,91.93,88.09,,,Visualizer
moment,10.979,7.82,5.6,1.42,1.35,,91.7,88.04,,,Visualizer
moment,11.249,7.83,5.8,1.4,1.39,,91.46,88.04,,,Visualizer
moment,11.52,7.87,6.3,1.38,1.49,,91.0,87.98,,,Visualizer
moment,11.744,7.92,6.5,1.34,1.47,,90.96,87.97,,,Visualizer
moment,12.014,7.93,6.9,1.3,1.42,,90.53,87.95,,,Visualizer
moment,12.243,7.91,7.2,1.3,1.37,,90.27,87.93,,,Visualizer
moment,12.509,7.98,7.6,1.27,1.42,,89.84,87.96,,,Visualizer
moment,12.734,7.99,7.8,1.25,1.37,,89.57,87.97,,,Visualizer
moment,13.004,7.94,8.1,1.28,1.3,,89.44,87.89,,,Visualizer
moment,13.229,7.96,8.4,1.29,1.32,,89.14,87.87,,,Visualizer
moment,13.499,7.99,8.9,1.28,1.3,,88.78,87.9,,,Visualizer
moment,13.769,7.98,9.2,1.29,1.3,,88.62,87.95,,,Visualizer
moment,13.994,7.97,9.5,1.32,1.32,,88.42,87.93,,,Visualizer
moment,14.264,7.98,10.0,1.3,1.35,,88.12,87.92,,,Visualizer
moment,14.489,7.99,10.3,1.3,1.35,,87.96,87.96,,,Visualizer
moment,14.759,8.0,10.6,1.32,1.35,,87.86,87.9,,,Visualizer
moment,14.984,7.99,11.1,1.34,1.37,,87.83,87.9,,,Visualizer
moment,15.254,7.97,11.4,1.36,1.37,,87.7,87.82,,,Visualizer
moment,15.479,7.97,11.8,1.35,1.42,,87.6,87.95,,,Visualizer
moment,15.749,7.97,12.2,1.36,1.42,,87.7,87.98,,,Visualizer
moment,16.019,7.95,12.6,1.39,1.44,,87.8,87.88,,,Visualizer
moment,16.289,7.96,13.0,1.39,1.47,,87.83,87.89,,,Visualizer
moment,16.514,8.0,13.5,1.4,1.49,,87.83,87.88,,,Visualizer
moment,16.739,7.95,13.9,1.43,1.51,,87.93,87.92,,,Visualizer
moment,17.009,7.93,14.2,1.44,1.51,,87.89,87.89,,,Visualizer
moment,17.234,7.87,14.7,1.48,1.54,,88.19,87.81,,,Visualizer
moment,17.504,7.9,15.1,1.48,1.56,,88.12,87.77,,,Visualizer
moment,17.731,7.88,15.5,1.5,1.59,,88.25,87.78,,,Visualizer
moment,17.999,7.88,15.9,1.52,1.61,,88.45,87.8,,,Visualizer
moment,18.269,7.81,16.5,1.53,1.63,,88.45,87.77,,,Visualizer
moment,18.539,7.79,16.9,1.57,1.66,,88.62,87.8,,,Visualizer
moment,18.766,7.8,17.3,1.58,1.68,,88.62,87.75,,,Visualizer
moment,18.989,7.78,17.9,1.56,1.73,,88.81,87.73,,,Visualizer
moment,19.259,7.74,18.2,1.58,1.71,,88.81,87.73,,,Visualizer
moment,19.483,7.68,18.9,1.61,1.75,,88.98,87.67,,,Visualizer
moment,19.754,7.73,19.3,1.62,1.78,,89.11,87.73,,,Visualizer
moment,19.979,7.72,19.9,1.61,1.8,,89.14,87.76,,,Visualizer
moment,20.248,7.67,20.3,1.6,1.8,,89.31,87.68,,,Visualizer
moment,20.519,7.6,20.7,1.63,1.8,,89.27,87.71,,,Visualizer
moment,20.744,7.59,21.3,1.64,1.83,,89.34,87.74,,,Visualizer
moment,21.014,7.56,21.7,1.64,1.83,,89.47,87.63,,,Visualizer
moment,21.239,7.56,22.1,1.66,1.85,,89.37,87.67,,,Visualizer
moment,21.509,7.53,22.7,1.65,1.87,,89.67,87.67,,,Visualizer
moment,21.734,7.49,23.2,1.63,1.87,,89.57,87.71,,,Visualizer
moment,22.003,7.49,23.7,1.66,1.92,,89.57,87.77,,,Visualizer
moment,22.229,7.46,24.0,1.65,1.9,,89.67,87.69,,,Visualizer
moment,22.499,7.44,24.7,1.65,1.92,,89.64,87.61,,,Visualizer
moment,22.768,7.41,25.1,1.67,1.95,,89.61,87.7,,,Visualizer
moment,22.994,7.39,25.6,1.7,1.95,,89.73,87.63,,,Visualizer
moment,23.264,7.38,26.2,1.71,1.95,,89.77,87.64,,,Visualizer
moment,23.489,7.36,26.6,1.67,1.97,,89.87,87.66,,,Visualizer
moment,23.758,7.32,27.1,1.69,1.97,,89.73,87.67,,,Visualizer
moment,23.983,7.27,27.7,1.73,1.97,,89.73,87.67,,,Visualizer
moment,24.254,7.29,28.2,1.73,1.99,,89.7,87.71,,,Visualizer
moment,24.479,7.26,28.6,1.76,1.99,,89.87,87.7,,,Visualizer
moment,24.749,7.25,29.3,1.73,2.02,,89.84,87.65,,,Visualizer
moment,25.019,7.18,29.7,1.71,2.02,,89.73,87.65,,,Visualizer
moment,25.243,7.18,30.2,1.7,2.04,,89.77,87.75,,,Visualizer
moment,25.514,7.16,30.8,1.71,2.02,,89.7,87.71,,,Visualizer
moment,25.738,7.1,31.3,1.73,2.07,,89.73,87.66,,,Visualizer
moment,26.009,7.11,31.8,1.77,2.07,,89.57,87.73,,,Visualizer
moment,26.06,7.13,32.3,1.79,2.07,,89.64,87.67,,,Visualizer
moment,26.295,7.08,32.7,1.78,2.09,,89.61,87.73,,,Visualizer
moment,26.549,7.02,33.4,1.82,2.09,,89.44,87.72,,,Visualizer
moment,26.818,7.04,34.1,1.81,2.09,,89.37,87.73,,,Visualizer
moment,27.053,7.03,34.6,1.8,2.11,,89.61,87.72,,,Visualizer
moment,27.322,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
