information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-26T19:22:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85bf58b9-d655-4466-817c-0931c4196b9a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.244,0.0,0.2,3.39,0.08,,88.64,73.15,,,Visualizer
moment,0.44,0.03,0.2,3.44,0.08,,88.64,73.28,,,Visualizer
moment,0.633,0.03,0.2,3.49,0.08,,88.71,73.42,,,Visualizer
moment,0.827,0.04,0.2,3.59,0.08,,88.45,73.45,,,Visualizer
moment,1.071,0.06,0.2,3.67,0.08,,86.97,73.43,,,Visualizer
moment,1.266,0.1,0.2,3.72,0.08,,86.06,73.51,,,Visualizer
moment,1.462,0.21,0.2,3.75,0.08,,86.36,73.76,,,Visualizer
moment,1.705,0.21,0.2,3.84,0.08,,87.2,74.44,,,Visualizer
moment,1.9,0.3,0.2,3.85,0.08,,88.25,75.74,,,Visualizer
moment,2.099,0.3,0.2,3.92,0.08,,89.27,77.27,,,Visualizer
moment,2.289,0.32,0.1,3.98,0.04,,90.22,78.79,,,Visualizer
moment,2.534,0.39,0.2,3.94,0.08,,91.02,80.31,,,Visualizer
moment,2.729,0.44,0.0,3.99,0.0,,91.79,81.69,,,Visualizer
moment,2.923,0.49,0.2,4.03,0.08,,92.36,82.95,,,Visualizer
moment,3.123,0.63,0.2,4.1,0.08,,92.93,84.3,,,Visualizer
moment,3.361,0.65,0.2,4.08,0.08,,93.4,85.45,,,Visualizer
moment,3.557,0.65,0.0,4.09,0.0,,93.84,86.36,,,Visualizer
moment,3.752,0.65,0.0,4.1,0.0,,94.18,87.23,,,Visualizer
moment,3.996,0.62,0.0,4.06,0.0,,94.18,88.0,,,Visualizer
moment,4.192,0.58,0.0,4.04,0.0,,94.12,88.6,,,Visualizer
moment,4.386,0.56,0.0,4.06,0.0,,93.78,89.21,,,Visualizer
