information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-04-13T19:05:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,KLVN,text
meta,,,,,,,,,Beans,Highline,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.35,text
meta,,,,,,,,,Weight,27.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42a4240a-a07c-4218-ba30-e06334a60283,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.08,0.0,3.9,0.0,,92.17,87.15,,,Visualizer
moment,0.225,0.22,0.0,3.93,0.0,,91.43,87.31,,,Visualizer
moment,0.45,0.31,0.0,3.94,0.0,,85.03,87.47,,,Visualizer
moment,0.631,0.29,0.0,3.93,0.0,,83.86,87.49,,,Visualizer
moment,0.855,0.37,0.0,3.94,0.0,,84.8,87.58,,,Visualizer
moment,1.08,0.43,0.0,3.92,0.0,,85.91,87.56,,,Visualizer
moment,1.263,0.49,0.0,4.01,0.0,,87.02,87.46,,,Visualizer
moment,1.485,0.43,0.0,3.98,0.0,,88.11,87.38,,,Visualizer
moment,1.666,0.4,0.0,4.01,0.0,,89.03,87.48,,,Visualizer
moment,1.935,0.48,0.0,3.98,0.0,,89.82,87.7,,,Visualizer
moment,2.116,0.51,0.0,4.01,0.0,,90.66,87.85,,,Visualizer
moment,2.296,0.49,0.0,4.05,0.0,,91.29,87.94,,,Visualizer
moment,2.566,0.46,0.0,4.06,0.0,,91.97,88.14,,,Visualizer
moment,2.79,0.57,0.0,4.04,0.0,,92.17,88.46,,,Visualizer
moment,2.925,0.52,0.0,4.06,0.0,,92.04,88.8,,,Visualizer
moment,3.195,0.4,0.0,4.1,0.0,,91.73,89.07,,,Visualizer
moment,3.33,0.37,0.0,4.12,0.0,,90.86,89.41,,,Visualizer
moment,3.555,0.33,0.0,4.06,0.0,,89.99,89.77,,,Visualizer
moment,3.781,0.33,0.0,4.08,0.0,,89.23,90.01,,,Visualizer
moment,4.005,0.31,0.0,4.05,0.0,,88.77,90.13,,,Visualizer
moment,4.185,0.29,0.0,4.03,0.0,,88.37,90.21,,,Visualizer
moment,4.41,0.27,0.0,4.0,0.0,,88.07,90.21,,,Visualizer
moment,4.635,0.29,0.0,4.01,0.0,,87.81,90.12,,,Visualizer
moment,4.815,0.29,0.0,3.97,0.0,,87.68,90.03,,,Visualizer
moment,4.996,0.31,0.0,3.98,0.0,,87.71,90.03,,,Visualizer
moment,5.22,0.32,0.0,3.96,0.0,,87.64,89.95,,,Visualizer
moment,5.445,0.38,0.0,3.97,0.0,,87.88,89.9,,,Visualizer
