information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-09-05T13:45:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,Eth,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,43.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d704f08e-46f7-4e3b-adf3-59c89871f905,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.18,0.31,0.0,3.96,0.0,,192.55,186.59,,,Visualizer
moment,0.449,0.33,0.0,4.71,0.0,,191.78,187.07,,,Visualizer
moment,0.584,0.46,0.0,5.34,0.0,,187.95,187.3,,,Visualizer
moment,0.809,0.58,0.0,5.84,0.0,,187.31,187.25,,,Visualizer
moment,0.989,0.61,0.0,6.24,0.0,,187.59,187.23,,,Visualizer
moment,1.214,0.73,0.0,6.45,0.0,,187.54,187.18,,,Visualizer
moment,1.439,0.87,0.0,6.74,0.0,,187.71,187.26,,,Visualizer
moment,1.619,1.05,0.0,7.1,0.0,,188.3,187.5,,,Visualizer
moment,1.844,1.11,0.0,7.41,0.0,,188.83,187.53,,,Visualizer
moment,2.069,1.11,0.0,7.66,0.0,,188.71,187.82,,,Visualizer
moment,2.249,1.08,0.0,7.84,0.0,,188.36,187.9,,,Visualizer
moment,2.474,1.03,0.0,7.97,0.0,,188.07,187.91,,,Visualizer
moment,2.699,0.98,0.0,7.99,0.0,,187.13,188.05,,,Visualizer
moment,2.879,0.95,0.0,8.05,0.0,,186.25,188.26,,,Visualizer
moment,3.104,0.95,0.0,8.07,0.0,,185.26,188.35,,,Visualizer
moment,3.284,0.97,0.0,8.11,0.0,,184.91,188.24,,,Visualizer
moment,3.509,1.02,0.0,8.09,0.0,,184.44,188.11,,,Visualizer
moment,3.734,1.09,0.0,8.05,0.0,,184.56,188.14,,,Visualizer
moment,3.914,1.18,0.0,8.0,0.0,,184.38,188.03,,,Visualizer
moment,4.139,1.3,0.0,7.95,0.0,,184.27,187.79,,,Visualizer
moment,4.364,1.43,0.0,7.63,0.0,,184.15,187.58,,,Visualizer
moment,4.544,1.3,0.0,7.08,0.0,,184.38,187.58,,,Visualizer
moment,4.814,1.22,0.0,6.39,0.0,,184.5,187.61,,,Visualizer
moment,4.949,1.18,0.0,5.68,0.0,,184.68,187.49,,,Visualizer
moment,5.174,1.14,0.0,5.02,0.0,,184.61,187.48,,,Visualizer
moment,5.444,1.1,0.0,4.51,0.0,,184.5,187.61,,,Visualizer
moment,5.579,1.07,0.0,4.08,0.0,,184.68,187.55,,,Visualizer
moment,5.894,1.13,0.0,3.7,0.0,,184.5,187.54,,,Visualizer
moment,6.029,1.15,0.0,3.39,0.0,,184.5,187.47,,,Visualizer
moment,6.254,1.19,0.0,3.18,0.0,,184.33,187.57,,,Visualizer
moment,6.434,1.25,0.0,2.96,0.0,,184.27,187.56,,,Visualizer
moment,6.614,1.34,0.0,2.84,0.0,,184.27,187.57,,,Visualizer
moment,6.884,1.41,0.0,2.74,0.0,,184.09,187.58,,,Visualizer
moment,7.064,1.48,0.0,2.61,0.0,,184.09,187.61,,,Visualizer
