information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/80's Espresso,text
meta,,,,,,,,,Date,2024-04-24T21:01:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c06a1317-472d-48d1-8783-dfdffbe98e63,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,81.0,81.0,,,Visualizer
moment,0.008,0.0,0.0,4.02,0.0,,81.39,73.36,,,Visualizer
moment,0.225,0.0,0.0,5.27,0.0,,81.29,73.39,,,Visualizer
moment,0.405,0.0,0.0,6.47,0.0,,80.56,73.29,,,Visualizer
moment,0.63,0.03,0.0,7.31,0.0,,79.12,73.08,,,Visualizer
moment,0.854,0.15,0.0,7.95,0.0,,77.18,73.25,,,Visualizer
moment,1.034,0.32,0.0,8.52,0.0,,76.76,73.85,,,Visualizer
moment,1.26,0.48,0.0,8.81,0.0,,77.3,74.04,,,Visualizer
moment,1.484,0.59,0.0,9.04,0.0,,78.32,73.88,,,Visualizer
moment,1.664,0.69,0.0,9.14,0.0,,79.44,74.14,,,Visualizer
moment,1.934,0.72,0.0,9.21,0.0,,80.3,74.67,,,Visualizer
moment,2.07,0.74,0.0,9.21,0.0,,81.07,75.42,,,Visualizer
moment,2.294,0.75,0.0,9.21,0.0,,81.55,76.3,,,Visualizer
moment,2.519,0.75,0.0,9.21,0.0,,81.68,77.3,,,Visualizer
moment,2.699,0.77,0.0,9.16,0.0,,81.77,78.11,,,Visualizer
moment,2.924,0.8,0.0,9.09,0.0,,81.84,78.77,,,Visualizer
moment,3.15,0.86,0.0,9.04,0.0,,81.71,79.33,,,Visualizer
moment,3.329,0.91,0.0,8.99,0.0,,81.64,79.72,,,Visualizer
moment,3.599,0.97,0.0,8.93,0.0,,81.45,79.9,,,Visualizer
moment,3.734,1.05,0.0,8.86,0.0,,81.1,80.04,,,Visualizer
moment,3.959,1.16,0.22,8.82,0.22,,80.84,80.16,,,Visualizer
moment,4.184,1.3,0.38,8.77,0.38,,80.62,80.23,,,Visualizer
moment,4.364,1.51,0.65,8.65,0.66,,80.34,80.15,,,Visualizer
moment,4.589,1.75,1.07,8.51,1.08,,80.21,80.09,,,Visualizer
moment,4.814,2.08,1.57,8.27,1.59,,80.18,80.02,,,Visualizer
moment,4.994,2.49,2.39,8.01,2.17,,79.98,79.93,,,Visualizer
moment,5.219,2.97,2.92,7.67,2.57,,79.44,79.95,,,Visualizer
moment,5.399,3.56,3.79,7.36,3.17,,78.58,79.91,,,Visualizer
moment,5.624,4.12,4.56,6.62,3.53,,77.62,79.78,,,Visualizer
moment,5.849,4.1,5.73,5.67,3.78,,76.89,79.68,,,Visualizer
moment,6.029,3.68,6.05,4.78,3.7,,76.19,79.45,,,Visualizer
moment,6.255,3.33,6.8,3.97,3.92,,75.64,79.27,,,Visualizer
moment,6.479,3.0,7.62,3.3,3.46,,75.2,78.99,,,Visualizer
moment,6.659,2.73,8.01,2.81,3.05,,74.75,78.69,,,Visualizer
moment,6.884,2.53,8.49,2.34,2.79,,74.4,78.45,,,Visualizer
