information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-18T08:32:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/95b439d9-8737-456a-8954-f6b2e32c66ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.005,1.48,0.0,3.75,0.0,,90.14,76.88,,,Visualizer
moment,0.261,1.62,0.0,3.75,0.0,,89.57,77.0,,,Visualizer
moment,0.524,1.55,0.0,3.8,0.0,,89.48,77.37,,,Visualizer
moment,0.749,1.44,0.0,3.87,0.0,,89.57,78.49,,,Visualizer
moment,1.011,1.42,0.0,3.91,0.0,,90.04,80.02,,,Visualizer
moment,1.274,1.42,0.0,3.94,0.0,,90.46,81.5,,,Visualizer
moment,1.5,1.35,0.0,3.98,0.0,,90.63,83.19,,,Visualizer
moment,1.761,1.36,0.0,3.96,0.0,,90.8,84.67,,,Visualizer
moment,2.024,1.39,0.0,3.97,0.0,,90.8,85.86,,,Visualizer
moment,2.249,1.37,0.0,4.01,0.0,,90.77,86.9,,,Visualizer
moment,2.511,1.36,0.0,4.04,0.0,,90.7,87.74,,,Visualizer
moment,2.774,1.36,0.0,4.03,0.0,,90.43,88.37,,,Visualizer
moment,3.036,1.37,0.1,4.04,0.09,,90.2,88.82,,,Visualizer
moment,3.261,1.41,-0.1,4.04,-0.09,,89.94,89.17,,,Visualizer
moment,3.524,1.47,0.0,4.06,0.0,,89.67,89.37,,,Visualizer
moment,3.749,1.55,-0.1,4.07,-0.09,,89.61,89.5,,,Visualizer
moment,4.011,1.74,-0.1,4.01,-0.09,,89.25,89.57,,,Visualizer
moment,4.274,1.95,-0.2,4.0,-0.09,,89.08,89.62,,,Visualizer
moment,4.499,2.07,0.1,4.0,0.28,,88.72,89.58,,,Visualizer
moment,4.761,2.41,0.0,3.96,0.0,,88.59,89.57,,,Visualizer
moment,5.024,2.84,0.1,4.02,0.19,,88.39,89.51,,,Visualizer
moment,5.286,3.39,0.2,4.06,-0.09,,88.2,89.49,,,Visualizer
moment,5.549,4.14,0.4,4.01,0.56,,87.96,89.42,,,Visualizer
moment,5.78,5.03,0.7,3.72,0.46,,87.93,89.32,,,Visualizer
moment,5.999,5.45,1.1,3.43,0.93,,87.87,89.21,,,Visualizer
moment,6.261,5.83,1.9,3.14,1.76,,87.87,89.15,,,Visualizer
moment,6.524,6.26,2.5,2.87,2.04,,87.64,89.14,,,Visualizer
moment,6.749,6.61,2.4,2.64,1.85,,87.7,89.14,,,Visualizer
moment,7.011,7.04,3.2,2.43,2.04,,87.64,89.19,,,Visualizer
moment,7.274,7.33,3.6,2.29,2.13,,87.48,89.16,,,Visualizer
moment,7.498,7.63,3.7,2.13,1.67,,87.54,89.15,,,Visualizer
moment,7.761,7.8,4.3,2.01,1.67,,87.38,89.16,,,Visualizer
moment,8.024,7.99,4.6,1.91,1.85,,87.25,89.16,,,Visualizer
moment,8.249,8.24,4.8,1.77,1.48,,87.18,89.2,,,Visualizer
moment,8.511,8.25,5.3,1.68,1.58,,87.28,89.18,,,Visualizer
moment,8.777,8.38,5.7,1.59,1.67,,87.12,89.18,,,Visualizer
moment,8.999,8.4,6.2,1.5,1.58,,87.21,89.11,,,Visualizer
moment,9.267,8.37,6.5,1.45,1.67,,87.25,89.13,,,Visualizer
moment,9.524,8.44,6.8,1.42,1.76,,87.28,89.12,,,Visualizer
moment,9.749,8.52,7.0,1.34,1.58,,87.25,89.03,,,Visualizer
moment,10.011,8.49,7.5,1.32,1.39,,87.28,89.08,,,Visualizer
moment,10.273,8.53,7.9,1.3,1.48,,87.28,89.17,,,Visualizer
moment,10.501,8.54,8.3,1.28,1.58,,87.28,89.16,,,Visualizer
moment,10.799,8.54,8.4,1.28,1.3,,87.34,89.08,,,Visualizer
moment,11.03,8.63,9.0,1.28,1.58,,87.34,89.17,,,Visualizer
moment,11.25,8.65,9.2,1.24,1.39,,87.41,89.07,,,Visualizer
moment,11.511,8.56,9.7,1.23,1.58,,87.41,89.04,,,Visualizer
moment,11.773,8.59,10.0,1.24,1.58,,87.38,89.14,,,Visualizer
moment,11.999,8.65,10.2,1.24,1.58,,87.48,89.08,,,Visualizer
moment,12.261,8.6,10.9,1.26,1.76,,87.61,89.02,,,Visualizer
moment,12.523,8.58,11.0,1.28,1.58,,87.51,89.03,,,Visualizer
moment,12.786,8.64,11.8,1.29,1.76,,87.74,89.05,,,Visualizer
moment,13.011,8.63,11.9,1.27,1.67,,87.77,89.11,,,Visualizer
moment,13.274,8.6,12.5,1.29,1.76,,87.8,89.04,,,Visualizer
moment,13.499,8.63,12.7,1.29,1.67,,87.93,89.03,,,Visualizer
moment,13.761,8.64,13.3,1.28,2.13,,88.06,89.0,,,Visualizer
moment,14.024,8.6,13.5,1.27,1.58,,88.13,89.08,,,Visualizer
moment,14.249,8.63,13.9,1.28,1.85,,88.13,88.94,,,Visualizer
moment,14.511,8.59,14.7,1.29,1.95,,88.32,88.94,,,Visualizer
moment,14.774,8.55,15.2,1.32,1.95,,88.46,89.0,,,Visualizer
moment,15.038,8.61,15.5,1.32,1.95,,88.65,89.01,,,Visualizer
moment,15.261,8.54,15.9,1.35,2.13,,88.72,89.01,,,Visualizer
moment,15.526,8.54,16.2,1.34,1.85,,88.82,89.0,,,Visualizer
moment,15.786,8.5,17.0,1.34,1.95,,89.05,88.96,,,Visualizer
moment,16.049,8.45,17.4,1.38,1.76,,89.25,88.92,,,Visualizer
moment,16.274,8.52,17.9,1.37,2.13,,89.31,88.96,,,Visualizer
moment,16.537,8.54,18.2,1.32,2.04,,89.44,89.0,,,Visualizer
moment,16.765,8.44,18.7,1.34,2.04,,89.54,88.93,,,Visualizer
moment,17.024,8.36,18.8,1.4,1.67,,89.64,88.97,,,Visualizer
moment,17.286,8.36,19.5,1.42,1.95,,89.84,89.02,,,Visualizer
moment,17.511,8.36,20.0,1.43,1.95,,90.07,89.0,,,Visualizer
moment,17.774,8.36,20.6,1.43,2.04,,90.07,89.02,,,Visualizer
moment,18.037,8.38,21.0,1.43,2.22,,90.17,89.11,,,Visualizer
moment,18.262,8.34,21.6,1.43,2.04,,90.46,89.11,,,Visualizer
