information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-03-21T17:56:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo Espresso Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,0.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85a2d9a2-ed62-47b0-82fe-0306c63901bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.025,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.258,0.11,0.0,4.45,0.0,,85.61,82.81,,,Visualizer
moment,0.435,0.19,0.0,5.37,0.0,,85.19,83.01,,,Visualizer
moment,0.698,0.38,0.0,6.14,0.0,,85.22,82.88,,,Visualizer
moment,0.848,0.4,0.0,6.77,0.0,,85.29,83.01,,,Visualizer
moment,1.073,0.38,0.0,7.22,0.0,,85.58,83.14,,,Visualizer
moment,1.282,0.39,0.0,7.59,0.0,,85.8,83.26,,,Visualizer
moment,1.485,0.39,0.0,7.87,0.0,,85.93,83.59,,,Visualizer
moment,1.674,0.39,0.0,8.12,0.0,,85.93,83.8,,,Visualizer
moment,1.898,0.39,0.0,8.3,0.0,,86.03,84.0,,,Visualizer
moment,2.126,0.38,0.0,8.46,0.0,,86.1,84.22,,,Visualizer
moment,2.314,0.38,0.0,8.55,0.0,,86.03,84.4,,,Visualizer
moment,2.536,0.37,0.0,8.69,0.0,,85.9,84.59,,,Visualizer
moment,2.723,0.36,0.0,8.77,0.0,,85.8,84.76,,,Visualizer
moment,2.956,0.37,0.0,8.85,0.0,,85.77,84.93,,,Visualizer
moment,3.136,0.36,0.0,8.91,0.0,,85.71,84.97,,,Visualizer
moment,3.361,0.35,0.0,8.93,0.0,,85.38,85.05,,,Visualizer
moment,3.548,0.35,0.0,9.0,0.0,,85.32,85.08,,,Visualizer
moment,3.773,0.35,0.0,9.03,0.0,,85.16,85.09,,,Visualizer
moment,3.999,0.35,0.0,9.06,0.0,,85.09,85.09,,,Visualizer
moment,4.186,0.36,0.0,9.08,0.0,,84.96,85.11,,,Visualizer
moment,4.41,0.34,0.0,9.18,0.0,,84.96,85.08,,,Visualizer
moment,4.598,0.36,0.0,9.21,0.0,,85.09,85.09,,,Visualizer
moment,4.823,0.35,0.0,9.22,0.0,,84.77,85.09,,,Visualizer
moment,5.021,0.34,0.0,9.28,0.0,,84.61,84.96,,,Visualizer
moment,5.235,0.34,0.0,9.32,0.0,,84.7,84.99,,,Visualizer
moment,5.423,0.36,0.0,9.38,0.0,,84.48,85.03,,,Visualizer
moment,5.672,0.37,0.0,9.48,0.0,,84.54,85.0,,,Visualizer
moment,5.873,0.35,0.0,9.47,0.0,,84.41,84.92,,,Visualizer
moment,6.066,0.32,0.0,9.43,0.0,,84.16,84.91,,,Visualizer
moment,6.311,0.32,0.0,9.52,0.0,,84.12,84.86,,,Visualizer
moment,6.472,0.33,0.0,9.48,0.0,,83.9,84.79,,,Visualizer
moment,6.7,0.32,0.0,9.45,0.0,,83.7,84.72,,,Visualizer
moment,6.886,0.31,0.0,9.48,0.0,,83.61,84.66,,,Visualizer
moment,7.112,0.31,0.0,9.5,0.0,,83.41,84.56,,,Visualizer
moment,7.347,0.31,0.0,9.46,0.0,,83.29,84.5,,,Visualizer
moment,7.523,0.3,0.0,9.49,0.0,,83.03,84.38,,,Visualizer
moment,7.75,0.3,0.0,9.51,0.0,,82.8,84.34,,,Visualizer
moment,7.935,0.29,0.0,9.48,0.0,,82.61,84.3,,,Visualizer
moment,8.16,0.29,0.0,9.49,0.0,,82.48,84.18,,,Visualizer
moment,8.347,0.28,0.0,9.54,0.0,,82.22,84.01,,,Visualizer
moment,8.573,0.28,0.0,9.49,0.0,,82.16,83.9,,,Visualizer
moment,8.76,0.28,0.0,9.52,0.0,,81.81,83.8,,,Visualizer
moment,8.985,0.28,0.0,9.55,0.0,,81.71,83.76,,,Visualizer
moment,9.21,0.27,0.0,9.51,0.0,,81.36,83.56,,,Visualizer
moment,9.404,0.27,0.0,9.52,0.0,,81.29,83.51,,,Visualizer
moment,9.623,0.28,0.0,9.65,0.0,,81.07,83.42,,,Visualizer
moment,9.81,0.28,0.0,9.58,0.0,,80.88,83.23,,,Visualizer
moment,10.05,0.25,0.0,9.55,0.0,,80.49,83.12,,,Visualizer
moment,10.223,0.24,0.0,9.62,0.0,,80.17,83.0,,,Visualizer
moment,10.45,0.26,0.0,9.57,0.0,,80.07,82.89,,,Visualizer
moment,10.635,0.24,0.0,9.55,0.0,,79.82,82.69,,,Visualizer
moment,10.864,0.23,0.0,9.61,0.0,,79.56,82.45,,,Visualizer
moment,11.048,0.23,0.0,9.56,0.0,,79.37,82.33,,,Visualizer
moment,11.272,0.23,0.0,9.55,0.0,,79.21,82.21,,,Visualizer
moment,11.497,0.23,0.0,9.61,0.0,,79.05,82.01,,,Visualizer
moment,11.686,0.23,0.0,9.57,0.0,,78.8,81.85,,,Visualizer
moment,11.91,0.22,0.0,9.55,0.0,,78.64,81.74,,,Visualizer
moment,12.099,0.21,0.0,9.62,0.0,,78.51,81.57,,,Visualizer
moment,12.323,0.21,0.0,9.57,0.0,,78.29,81.46,,,Visualizer
moment,12.514,0.21,0.0,9.56,0.0,,78.0,81.29,,,Visualizer
moment,12.736,0.2,0.0,9.63,0.0,,77.87,81.15,,,Visualizer
moment,12.922,0.21,0.0,9.59,0.0,,77.58,81.04,,,Visualizer
moment,13.153,0.2,0.0,9.56,0.0,,77.42,80.89,,,Visualizer
moment,13.373,0.2,0.0,9.65,0.0,,77.13,80.72,,,Visualizer
moment,13.657,0.2,0.0,9.59,0.0,,77.1,80.59,,,Visualizer
moment,13.794,0.2,0.0,9.57,0.0,,76.78,80.51,,,Visualizer
moment,13.973,0.21,0.0,9.73,0.0,,76.59,80.31,,,Visualizer
moment,14.197,0.21,0.0,9.68,0.0,,76.36,80.11,,,Visualizer
moment,14.385,0.18,0.0,9.62,0.0,,76.14,80.0,,,Visualizer
moment,14.61,0.18,0.0,9.69,0.0,,75.88,79.8,,,Visualizer
moment,14.835,0.18,0.0,9.65,0.0,,75.75,79.67,,,Visualizer
moment,15.023,0.18,0.0,9.62,0.0,,75.53,79.53,,,Visualizer
moment,15.248,0.17,0.0,9.66,0.0,,75.5,79.37,,,Visualizer
moment,15.457,0.17,0.0,9.64,0.0,,75.14,79.21,,,Visualizer
moment,15.66,0.18,0.0,9.6,0.0,,74.95,78.99,,,Visualizer
moment,15.849,0.17,0.0,9.62,0.0,,74.86,78.85,,,Visualizer
moment,16.097,0.17,0.0,9.64,0.0,,74.7,78.76,,,Visualizer
moment,16.273,0.18,0.0,9.6,0.0,,74.47,78.58,,,Visualizer
