information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Flow,text
meta,,,,,,,,,Date,2024-04-25T13:44:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,24.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d55fa04-cbf6-4645-9cda-288b03929916,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,190.04,190.04,,,Visualizer
moment,0.193,0.0,0.0,3.55,0.0,,188.73,183.39,,,Visualizer
moment,0.438,0.04,0.0,4.76,0.0,,186.91,183.78,,,Visualizer
moment,0.633,0.24,0.0,5.62,0.0,,185.05,183.85,,,Visualizer
moment,0.827,0.24,0.0,6.23,0.0,,185.05,183.81,,,Visualizer
moment,1.026,0.29,0.0,6.68,0.0,,186.22,183.69,,,Visualizer
moment,1.265,0.34,0.0,7.08,0.0,,187.44,183.29,,,Visualizer
moment,1.461,0.34,0.0,7.39,0.0,,188.38,183.12,,,Visualizer
moment,1.66,0.33,0.0,7.59,0.0,,189.2,183.52,,,Visualizer
moment,1.851,0.32,0.0,7.72,0.0,,189.44,183.94,,,Visualizer
moment,2.095,0.3,0.0,7.76,0.0,,189.56,184.54,,,Visualizer
moment,2.291,0.33,0.0,7.82,0.0,,189.67,185.2,,,Visualizer
moment,2.485,0.4,0.0,7.89,0.0,,189.96,185.79,,,Visualizer
moment,2.729,0.46,0.0,7.94,0.0,,189.79,186.46,,,Visualizer
moment,2.922,0.59,0.0,7.94,0.0,,189.67,186.71,,,Visualizer
moment,3.12,0.73,0.0,7.92,0.0,,189.61,187.29,,,Visualizer
moment,3.314,0.87,0.0,7.95,0.0,,189.79,187.55,,,Visualizer
moment,3.563,1.04,0.0,7.93,0.0,,189.73,187.97,,,Visualizer
moment,3.754,1.2,0.0,7.96,0.0,,189.85,188.12,,,Visualizer
moment,3.962,1.46,0.0,7.94,0.0,,189.85,188.28,,,Visualizer
moment,4.141,1.62,0.0,7.9,0.0,,189.85,188.68,,,Visualizer
moment,4.386,1.83,0.0,7.62,0.0,,189.79,188.77,,,Visualizer
moment,4.581,1.87,0.0,6.87,0.0,,189.73,188.88,,,Visualizer
moment,4.776,1.75,0.0,5.99,0.0,,189.85,189.08,,,Visualizer
moment,5.019,1.65,0.0,5.1,0.0,,189.85,189.07,,,Visualizer
moment,5.214,1.56,0.0,4.3,0.0,,189.73,189.15,,,Visualizer
moment,5.409,1.49,0.0,3.66,0.0,,189.73,189.33,,,Visualizer
moment,5.605,1.46,0.0,3.06,0.0,,189.49,189.34,,,Visualizer
moment,5.848,1.43,0.0,2.66,0.0,,189.67,189.46,,,Visualizer
moment,6.043,1.43,0.0,2.29,0.0,,189.49,189.43,,,Visualizer
moment,6.238,1.43,0.0,1.99,0.0,,189.32,189.47,,,Visualizer
moment,6.433,1.45,0.0,1.8,0.0,,189.26,189.46,,,Visualizer
moment,6.677,1.46,0.0,1.63,0.0,,189.14,189.4,,,Visualizer
moment,6.872,1.5,0.0,1.52,0.0,,189.2,189.49,,,Visualizer
moment,7.068,1.53,0.0,1.43,0.0,,188.97,189.42,,,Visualizer
moment,7.311,1.59,0.0,1.39,0.0,,188.49,189.36,,,Visualizer
moment,7.506,1.62,0.0,1.32,0.0,,188.49,189.47,,,Visualizer
moment,7.7,1.67,0.0,1.33,0.0,,188.44,189.43,,,Visualizer
moment,7.895,1.72,0.0,1.29,0.0,,188.38,189.41,,,Visualizer
moment,8.14,1.77,0.0,1.27,0.0,,187.97,189.57,,,Visualizer
moment,8.334,1.84,0.0,1.27,0.0,,187.85,189.61,,,Visualizer
moment,8.53,1.88,0.0,1.28,0.0,,187.79,189.52,,,Visualizer
moment,8.735,1.94,0.0,1.25,0.0,,187.38,189.48,,,Visualizer
moment,8.968,2.0,0.06,1.28,0.02,,187.33,189.45,,,Visualizer
moment,9.164,2.06,0.12,1.26,0.03,,187.15,189.48,,,Visualizer
moment,9.358,2.09,0.1,1.29,0.03,,187.09,189.51,,,Visualizer
moment,9.601,2.15,0.12,1.25,0.03,,186.74,189.46,,,Visualizer
moment,9.801,2.2,0.26,1.27,0.07,,186.8,189.42,,,Visualizer
moment,9.992,2.29,0.18,1.39,0.05,,186.62,189.44,,,Visualizer
moment,10.186,2.42,0.29,1.31,0.08,,186.45,189.48,,,Visualizer
moment,10.433,2.42,0.26,1.3,0.07,,186.27,189.53,,,Visualizer
moment,10.635,2.48,0.28,1.29,0.08,,186.74,189.5,,,Visualizer
moment,10.821,2.54,0.28,1.3,0.08,,186.1,189.3,,,Visualizer
moment,11.064,2.6,0.39,1.24,0.11,,186.22,189.39,,,Visualizer
moment,11.27,2.68,0.44,1.36,0.12,,186.33,189.43,,,Visualizer
moment,11.454,2.8,0.61,1.31,0.17,,186.15,189.36,,,Visualizer
moment,11.65,2.79,0.59,1.27,0.16,,186.33,189.38,,,Visualizer
moment,11.894,2.86,0.58,1.26,0.16,,186.33,189.31,,,Visualizer
moment,12.098,2.97,0.81,1.35,0.22,,186.5,189.23,,,Visualizer
moment,12.284,3.07,0.94,1.28,0.26,,186.57,189.3,,,Visualizer
moment,12.478,3.03,1.0,1.29,0.27,,186.57,189.35,,,Visualizer
moment,12.722,3.16,1.29,1.33,0.34,,186.74,189.31,,,Visualizer
moment,12.918,3.21,1.37,1.31,0.34,,186.74,189.16,,,Visualizer
moment,13.112,3.19,1.74,1.32,0.45,,187.03,189.21,,,Visualizer
moment,13.355,3.31,1.9,1.32,0.49,,186.86,189.14,,,Visualizer
moment,13.551,3.32,2.08,1.29,0.53,,187.26,189.16,,,Visualizer
moment,13.747,3.33,2.17,1.31,0.55,,187.26,189.13,,,Visualizer
moment,13.941,3.44,2.59,1.28,0.63,,187.68,189.07,,,Visualizer
moment,14.184,3.39,2.56,1.36,0.63,,187.62,189.08,,,Visualizer
moment,14.382,3.51,2.81,1.3,0.69,,188.03,189.01,,,Visualizer
moment,14.575,3.48,3.05,1.25,0.74,,187.79,188.95,,,Visualizer
moment,14.769,3.5,3.34,1.35,0.8,,187.79,188.97,,,Visualizer
moment,15.013,3.64,3.44,1.3,0.82,,188.14,188.9,,,Visualizer
moment,15.208,3.56,3.96,1.34,0.92,,188.26,188.85,,,Visualizer
moment,15.407,3.64,4.06,1.3,0.95,,188.38,188.84,,,Visualizer
moment,15.647,3.64,4.3,1.27,0.97,,188.61,188.79,,,Visualizer
moment,15.842,3.61,4.47,1.35,1.0,,188.61,188.68,,,Visualizer
moment,16.041,3.75,4.72,1.3,1.03,,188.61,188.78,,,Visualizer
moment,16.232,3.66,5.04,1.28,1.08,,188.73,188.76,,,Visualizer
moment,16.477,3.66,5.15,1.35,1.05,,188.97,188.66,,,Visualizer
moment,16.677,3.78,5.43,1.28,1.11,,188.85,188.69,,,Visualizer
moment,16.864,3.68,5.63,1.27,1.07,,189.2,188.65,,,Visualizer
moment,17.067,3.74,5.85,1.36,1.08,,189.14,188.64,,,Visualizer
moment,17.304,3.88,5.89,1.31,1.04,,189.14,188.7,,,Visualizer
moment,17.505,3.78,6.35,1.27,1.12,,189.32,188.53,,,Visualizer
moment,17.694,3.78,6.56,1.36,1.09,,189.61,188.55,,,Visualizer
moment,17.939,3.93,6.75,1.28,1.15,,189.26,188.63,,,Visualizer
moment,18.134,3.79,6.92,1.26,1.08,,189.38,188.52,,,Visualizer
moment,18.329,3.84,7.11,1.34,1.11,,189.44,188.63,,,Visualizer
moment,18.53,3.97,7.57,1.31,1.13,,189.67,188.53,,,Visualizer
moment,18.767,3.86,7.58,1.28,1.13,,189.67,188.46,,,Visualizer
moment,18.962,3.86,7.79,1.35,1.05,,189.49,188.39,,,Visualizer
moment,19.157,4.02,8.09,1.31,1.1,,189.73,188.39,,,Visualizer
moment,19.353,3.97,8.27,1.27,1.09,,189.49,188.4,,,Visualizer
moment,19.596,3.93,8.44,1.34,1.05,,189.73,188.35,,,Visualizer
moment,19.791,4.12,8.72,1.29,1.09,,189.44,188.44,,,Visualizer
moment,19.987,4.05,8.89,1.28,1.05,,189.79,188.36,,,Visualizer
moment,20.229,3.99,9.2,1.34,1.11,,189.67,188.34,,,Visualizer
moment,20.431,4.15,9.53,1.3,1.12,,190.03,188.39,,,Visualizer
moment,20.621,4.09,9.63,1.27,1.04,,190.03,188.36,,,Visualizer
moment,20.814,4.04,9.87,1.34,1.1,,189.96,188.29,,,Visualizer
moment,21.059,4.21,10.01,1.32,1.13,,190.2,188.26,,,Visualizer
moment,21.255,4.19,10.3,1.29,1.08,,190.38,188.3,,,Visualizer
moment,21.45,4.11,10.37,1.27,1.04,,190.2,188.23,,,Visualizer
moment,21.692,4.21,10.72,1.31,1.05,,190.38,188.22,,,Visualizer
moment,21.894,4.33,11.0,1.28,1.07,,190.2,188.24,,,Visualizer
moment,22.096,4.25,11.23,1.26,1.12,,190.38,188.14,,,Visualizer
moment,22.277,4.31,11.33,1.3,1.03,,190.55,188.15,,,Visualizer
moment,22.521,4.39,11.57,1.29,1.09,,190.62,188.19,,,Visualizer
moment,22.72,4.31,11.83,1.28,1.11,,190.55,188.22,,,Visualizer
moment,22.912,4.31,12.21,1.33,1.12,,190.79,188.26,,,Visualizer
moment,23.104,4.4,12.36,1.28,1.12,,190.91,188.15,,,Visualizer
moment,23.349,4.29,12.48,1.3,1.11,,190.85,188.11,,,Visualizer
moment,23.544,4.31,12.8,1.35,1.11,,191.09,188.11,,,Visualizer
moment,23.747,4.43,13.05,1.31,1.08,,190.97,188.16,,,Visualizer
moment,23.983,4.34,13.21,1.29,1.1,,191.38,188.15,,,Visualizer
moment,24.179,4.26,13.59,1.37,1.11,,191.26,188.18,,,Visualizer
moment,24.381,4.46,13.73,1.32,1.12,,191.32,188.23,,,Visualizer
moment,24.568,4.4,14.02,1.3,1.1,,191.26,188.18,,,Visualizer
moment,24.812,4.32,14.17,1.34,1.14,,191.62,188.09,,,Visualizer
moment,25.018,4.42,14.4,1.34,1.12,,191.38,188.07,,,Visualizer
moment,25.202,4.42,14.63,1.31,1.17,,191.68,188.18,,,Visualizer
moment,25.397,4.33,14.9,1.29,1.14,,191.56,188.12,,,Visualizer
moment,25.641,4.39,15.06,1.36,1.11,,191.62,187.98,,,Visualizer
moment,25.838,4.53,15.33,1.31,1.12,,191.86,188.06,,,Visualizer
moment,26.031,4.41,15.62,1.3,1.15,,191.97,188.05,,,Visualizer
moment,26.278,4.37,15.79,1.31,1.08,,192.03,188.02,,,Visualizer
moment,26.476,4.49,16.06,1.34,1.15,,192.03,188.12,,,Visualizer
moment,26.665,4.52,16.27,1.31,1.11,,192.03,188.07,,,Visualizer
moment,26.872,4.41,16.42,1.28,1.11,,192.15,187.97,,,Visualizer
moment,27.104,4.42,16.73,1.36,1.16,,192.21,187.93,,,Visualizer
moment,27.3,4.58,16.9,1.31,1.12,,192.39,187.98,,,Visualizer
moment,27.507,4.42,17.19,1.28,1.13,,192.45,188.05,,,Visualizer
moment,27.688,4.36,17.49,1.32,1.13,,192.51,188.03,,,Visualizer
moment,27.931,4.52,17.69,1.33,1.13,,192.57,187.88,,,Visualizer
moment,28.142,4.51,18.01,1.29,1.17,,192.69,187.96,,,Visualizer
moment,28.322,4.42,18.24,1.27,1.12,,192.8,187.89,,,Visualizer
moment,28.567,4.44,18.42,1.36,1.16,,192.51,187.93,,,Visualizer
moment,28.761,4.61,18.71,1.29,1.15,,192.57,187.97,,,Visualizer
moment,28.959,4.47,18.95,1.29,1.16,,192.69,187.87,,,Visualizer
moment,29.152,4.42,19.09,1.35,1.15,,192.86,187.9,,,Visualizer
moment,29.393,4.6,19.29,1.32,1.16,,192.98,187.93,,,Visualizer
moment,29.607,4.53,19.61,1.29,1.13,,193.1,187.94,,,Visualizer
moment,29.784,4.44,19.81,1.3,1.15,,192.92,187.82,,,Visualizer
moment,29.982,4.53,20.02,1.35,1.16,,193.1,187.88,,,Visualizer
moment,30.223,4.63,20.21,1.3,1.14,,193.04,187.92,,,Visualizer
