information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2022-07-01T13:25:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Ever Moreno - Copa 7th Place,text
meta,,,,,,,,,Description,253,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,79.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3bf16859-cb7a-4a18-b734-7c227f64d409,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.13,0.0,3.92,0.0,,92.29,89.21,,,Visualizer
moment,0.451,0.07,0.0,4.34,0.0,,92.16,89.4,,,Visualizer
moment,0.627,0.12,0.0,4.45,0.0,,89.77,89.48,,,Visualizer
moment,0.855,0.22,0.0,4.67,0.0,,88.55,89.49,,,Visualizer
moment,1.034,0.21,0.0,4.76,0.0,,88.42,89.45,,,Visualizer
moment,1.259,0.24,0.0,4.89,0.0,,88.45,89.5,,,Visualizer
moment,1.484,0.21,0.0,4.93,0.0,,88.36,89.45,,,Visualizer
moment,1.708,0.19,0.0,4.95,0.0,,88.12,89.36,,,Visualizer
moment,1.89,0.18,0.0,4.99,0.0,,87.83,89.28,,,Visualizer
moment,2.113,0.2,0.0,5.01,0.0,,87.64,89.28,,,Visualizer
moment,2.295,0.17,0.0,5.06,0.0,,87.47,89.23,,,Visualizer
moment,2.519,0.17,0.0,5.04,0.0,,87.41,89.17,,,Visualizer
moment,2.7,0.15,0.0,5.01,0.0,,87.38,89.18,,,Visualizer
moment,2.923,0.13,0.0,5.05,0.0,,87.38,89.19,,,Visualizer
moment,3.149,0.14,0.0,5.06,0.0,,87.47,89.22,,,Visualizer
moment,3.374,0.16,0.0,5.08,0.0,,87.57,89.27,,,Visualizer
moment,3.554,0.15,0.0,5.06,0.0,,87.64,89.29,,,Visualizer
moment,3.78,0.18,0.0,5.01,0.0,,87.86,89.28,,,Visualizer
moment,3.959,0.16,0.0,4.99,0.0,,88.0,89.22,,,Visualizer
moment,4.184,0.16,0.0,5.04,0.0,,88.06,89.18,,,Visualizer
moment,4.408,0.14,0.0,4.98,0.0,,88.29,89.14,,,Visualizer
moment,4.589,0.15,0.0,4.96,0.0,,88.42,89.12,,,Visualizer
moment,4.814,0.18,0.0,4.99,0.0,,88.55,89.09,,,Visualizer
moment,5.04,0.19,0.0,4.97,0.0,,88.59,89.05,,,Visualizer
moment,5.219,0.17,0.0,4.98,0.0,,88.62,89.13,,,Visualizer
moment,5.446,0.2,0.0,4.98,0.0,,88.85,89.11,,,Visualizer
moment,5.625,0.19,0.0,4.99,0.0,,89.01,89.11,,,Visualizer
moment,5.851,0.19,0.0,5.02,0.0,,89.04,89.19,,,Visualizer
moment,6.074,0.2,0.0,5.08,0.0,,88.98,89.13,,,Visualizer
moment,6.256,0.22,0.0,5.03,0.0,,89.08,89.2,,,Visualizer
moment,6.481,0.25,0.0,5.07,0.0,,89.08,89.27,,,Visualizer
moment,6.705,0.31,0.0,5.08,0.0,,89.08,89.36,,,Visualizer
moment,6.886,0.3,0.0,4.95,0.0,,89.11,89.4,,,Visualizer
moment,7.108,0.31,0.0,5.0,0.0,,89.01,89.36,,,Visualizer
moment,7.334,0.33,0.6,5.02,0.55,,88.91,89.38,,,Visualizer
moment,7.514,0.38,1.0,4.96,0.92,,88.78,89.52,,,Visualizer
moment,7.741,0.41,1.7,4.84,1.56,,88.59,89.6,,,Visualizer
moment,7.919,0.46,2.1,4.28,1.92,,88.48,89.52,,,Visualizer
moment,8.146,0.47,2.6,3.62,2.38,,88.36,89.44,,,Visualizer
moment,8.369,0.46,3.3,3.03,2.47,,88.36,89.53,,,Visualizer
moment,8.549,0.45,3.7,2.38,2.47,,88.16,89.49,,,Visualizer
moment,8.774,0.41,4.1,1.88,2.47,,87.96,89.47,,,Visualizer
moment,8.998,0.37,4.8,1.57,2.47,,87.77,89.45,,,Visualizer
moment,9.179,0.36,5.3,1.23,2.47,,87.8,89.43,,,Visualizer
moment,9.403,0.31,6.0,0.96,2.56,,87.73,89.44,,,Visualizer
moment,9.583,0.27,6.1,0.74,2.2,,87.83,89.4,,,Visualizer
moment,9.809,0.25,6.6,0.74,2.29,,88.0,89.42,,,Visualizer
moment,10.035,0.32,7.4,0.59,2.38,,88.03,89.42,,,Visualizer
moment,10.214,0.31,7.4,0.46,2.11,,88.19,89.28,,,Visualizer
moment,10.44,0.32,8.2,0.36,2.38,,88.48,89.24,,,Visualizer
moment,10.666,0.25,8.2,0.28,2.38,,88.55,89.24,,,Visualizer
moment,10.845,0.19,8.7,0.31,1.92,,88.75,89.2,,,Visualizer
moment,11.07,0.19,8.8,0.3,1.65,,88.78,89.31,,,Visualizer
moment,11.251,0.17,9.5,0.23,1.92,,88.98,89.2,,,Visualizer
moment,11.475,0.19,9.6,0.18,1.74,,89.21,89.15,,,Visualizer
moment,11.698,0.2,10.4,0.14,1.92,,89.37,89.17,,,Visualizer
moment,11.879,0.16,10.4,0.11,1.56,,89.64,89.13,,,Visualizer
moment,12.103,0.13,10.7,0.09,1.74,,89.67,89.19,,,Visualizer
moment,12.33,0.09,11.1,0.07,1.46,,89.83,89.12,,,Visualizer
moment,12.554,0.09,11.4,0.18,1.65,,90.06,89.1,,,Visualizer
moment,12.738,0.08,11.6,0.15,1.37,,90.0,89.14,,,Visualizer
moment,12.959,0.13,11.9,0.12,1.37,,90.2,89.07,,,Visualizer
moment,13.14,0.14,11.9,0.25,1.1,,90.16,89.13,,,Visualizer
moment,13.365,0.06,12.2,0.22,1.1,,90.13,89.12,,,Visualizer
moment,13.544,0.08,12.5,0.17,1.01,,90.2,89.04,,,Visualizer
moment,13.771,0.08,12.6,0.14,0.82,,90.26,89.07,,,Visualizer
moment,13.994,0.08,13.0,0.11,1.01,,90.49,89.1,,,Visualizer
moment,14.219,0.08,13.3,0.21,1.28,,90.66,89.05,,,Visualizer
moment,14.399,0.04,13.3,0.19,1.01,,90.56,88.98,,,Visualizer
moment,14.624,0.06,13.5,0.15,0.92,,90.53,89.02,,,Visualizer
moment,14.803,0.07,13.7,0.11,1.01,,90.53,88.98,,,Visualizer
moment,15.029,0.07,13.9,0.09,0.82,,90.53,88.94,,,Visualizer
moment,15.208,0.08,14.0,0.07,0.82,,90.69,89.05,,,Visualizer
moment,15.434,0.06,14.1,0.08,0.73,,90.96,88.98,,,Visualizer
moment,15.659,0.04,14.2,0.18,0.64,,91.16,88.9,,,Visualizer
moment,15.883,0.03,14.3,0.14,0.55,,90.89,88.94,,,Visualizer
moment,16.064,0.05,14.5,0.11,0.73,,90.69,88.93,,,Visualizer
moment,16.288,0.05,14.5,0.09,0.46,,90.69,88.94,,,Visualizer
moment,16.469,0.05,14.8,0.07,0.64,,90.66,88.9,,,Visualizer
moment,16.694,0.04,15.0,0.17,0.82,,90.66,88.92,,,Visualizer
moment,16.875,0.02,14.9,0.17,0.55,,90.53,88.9,,,Visualizer
moment,17.098,0.02,15.1,0.13,0.55,,90.3,88.82,,,Visualizer
moment,17.326,0.03,15.1,0.1,0.55,,90.43,88.88,,,Visualizer
moment,17.549,0.03,15.3,0.08,0.55,,90.33,88.95,,,Visualizer
moment,17.729,0.03,15.3,0.08,0.27,,90.2,88.9,,,Visualizer
moment,17.954,0.02,15.5,0.18,0.55,,90.16,88.75,,,Visualizer
moment,18.134,0.02,15.4,0.15,0.27,,90.13,88.83,,,Visualizer
moment,18.36,0.02,15.6,0.12,0.55,,90.0,88.84,,,Visualizer
moment,18.584,0.02,15.7,0.09,0.37,,89.93,88.82,,,Visualizer
moment,18.764,0.02,15.8,0.07,0.46,,89.9,88.85,,,Visualizer
moment,18.989,0.02,15.8,0.18,0.27,,89.96,88.77,,,Visualizer
moment,19.215,0.01,15.8,0.17,0.37,,89.87,88.71,,,Visualizer
moment,19.394,0.01,15.8,0.13,0.18,,89.73,88.69,,,Visualizer
moment,19.622,0.01,16.1,0.1,0.37,,89.73,88.78,,,Visualizer
moment,19.799,0.01,16.1,0.08,0.27,,89.64,88.74,,,Visualizer
moment,20.024,0.01,16.1,0.31,0.27,,89.64,88.69,,,Visualizer
moment,20.25,0.01,16.1,0.33,0.27,,89.6,88.72,,,Visualizer
moment,20.429,0.01,16.3,0.27,0.46,,89.6,88.76,,,Visualizer
moment,20.654,0.01,16.3,0.21,0.46,,89.44,88.72,,,Visualizer
moment,20.878,0.01,16.3,0.16,0.18,,89.44,88.73,,,Visualizer
moment,21.061,0.01,16.5,0.13,0.37,,89.34,88.72,,,Visualizer
moment,21.284,0.01,16.4,0.17,0.27,,89.44,88.6,,,Visualizer
moment,21.466,0.01,16.4,0.21,0.09,,89.41,88.63,,,Visualizer
moment,21.688,0.01,16.4,0.17,0.09,,89.27,88.65,,,Visualizer
moment,21.915,0.01,16.4,0.13,0.09,,89.3,88.7,,,Visualizer
moment,22.094,0.01,16.5,0.1,0.18,,89.27,88.64,,,Visualizer
moment,22.318,0.01,16.6,0.08,0.18,,89.21,88.59,,,Visualizer
moment,22.545,0.01,16.6,0.19,0.18,,89.21,88.54,,,Visualizer
