information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,VP Flow,text
meta,,,,,,,,,Date,2024-03-02T00:00:13Z,ISO8601 formatted date
meta,,,,,,,,,Description,"lght rst
",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7de88b44-e7d7-4aef-9e57-7cdd10b286f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.269,0.01,0.0,3.84,0.0,,203.58,186.62,,,Visualizer
moment,0.494,0.01,0.0,4.38,0.0,,203.27,186.54,,,Visualizer
moment,0.629,0.02,0.0,4.77,0.0,,202.72,186.42,,,Visualizer
moment,0.989,0.01,0.0,5.06,0.0,,201.31,186.61,,,Visualizer
moment,1.123,0.02,0.0,5.32,0.0,,200.15,186.63,,,Visualizer
moment,1.258,0.12,0.0,5.51,0.0,,196.93,186.54,,,Visualizer
moment,1.483,0.18,0.0,5.64,0.0,,194.3,186.68,,,Visualizer
moment,1.753,0.16,0.0,5.76,0.0,,192.99,186.7,,,Visualizer
moment,1.889,0.16,0.0,5.85,0.0,,192.39,186.83,,,Visualizer
moment,2.206,0.21,0.0,5.99,0.0,,192.33,186.72,,,Visualizer
moment,2.293,0.23,0.0,5.98,0.0,,192.8,186.92,,,Visualizer
moment,2.518,0.42,0.0,5.96,0.0,,193.23,187.1,,,Visualizer
moment,2.788,0.44,0.0,5.97,0.0,,193.58,186.69,,,Visualizer
moment,2.923,0.5,0.0,5.95,0.0,,194.12,186.72,,,Visualizer
moment,3.193,0.63,0.0,5.97,0.0,,194.84,187.04,,,Visualizer
moment,3.418,0.62,0.0,5.95,0.0,,195.85,187.11,,,Visualizer
moment,3.553,0.61,0.0,5.96,0.0,,196.81,187.05,,,Visualizer
moment,3.823,0.66,0.0,5.97,0.0,,197.54,187.05,,,Visualizer
moment,3.959,0.7,0.0,5.99,0.0,,198.38,187.13,,,Visualizer
moment,4.184,0.68,0.0,5.96,0.0,,199.29,187.14,,,Visualizer
moment,4.453,0.68,0.0,5.96,0.0,,200.39,187.28,,,Visualizer
moment,4.588,0.65,0.0,5.98,0.0,,201.0,187.48,,,Visualizer
moment,4.813,0.67,0.0,5.99,0.0,,202.16,187.58,,,Visualizer
moment,5.083,0.74,0.0,5.99,0.0,,203.15,187.71,,,Visualizer
moment,5.22,0.72,0.0,5.95,0.0,,203.77,187.9,,,Visualizer
moment,5.488,0.85,0.0,6.01,0.0,,204.76,188.0,,,Visualizer
moment,5.624,0.86,0.0,5.97,0.0,,205.63,188.14,,,Visualizer
moment,5.893,0.83,0.0,5.98,0.0,,206.13,188.24,,,Visualizer
moment,6.118,0.89,0.0,6.0,0.0,,206.88,188.42,,,Visualizer
moment,6.254,0.97,0.0,5.98,0.0,,207.26,188.65,,,Visualizer
moment,6.479,1.02,0.0,5.97,0.0,,207.82,188.59,,,Visualizer
moment,6.749,1.01,0.0,6.05,0.0,,208.2,188.97,,,Visualizer
moment,6.883,1.03,0.0,6.02,0.0,,208.46,189.13,,,Visualizer
moment,7.198,1.06,0.0,5.97,0.0,,208.33,189.2,,,Visualizer
moment,7.333,1.12,0.0,6.05,0.0,,208.65,189.27,,,Visualizer
moment,7.513,1.17,0.0,6.02,0.0,,208.39,189.27,,,Visualizer
moment,7.783,1.2,0.0,6.01,0.0,,208.27,189.48,,,Visualizer
