information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Naninga,text
meta,,,,,,,,,Date,2022-05-29T01:11:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/76c447c8-24ba-4fde-98ec-b9c84cdb36cf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.041,0.06,0.0,3.15,0.0,,87.22,81.42,,,Visualizer
moment,0.296,0.03,0.0,3.8,0.0,,87.22,81.55,,,Visualizer
moment,0.539,0.04,0.0,4.74,0.0,,86.02,81.73,,,Visualizer
moment,0.791,0.17,0.0,5.54,0.0,,80.5,81.77,,,Visualizer
moment,1.039,0.44,0.0,6.18,0.0,,80.08,81.79,,,Visualizer
moment,1.291,0.63,0.0,6.59,0.0,,80.88,81.89,,,Visualizer
moment,1.542,0.78,0.0,6.91,0.0,,81.78,81.97,,,Visualizer
moment,1.791,0.98,0.0,7.19,0.0,,83.09,82.0,,,Visualizer
moment,2.054,1.18,0.0,7.32,0.0,,84.41,82.08,,,Visualizer
moment,2.292,1.23,0.0,7.45,0.0,,86.02,82.22,,,Visualizer
moment,2.54,1.35,0.0,7.48,0.0,,87.78,82.48,,,Visualizer
moment,2.792,1.54,0.0,7.52,0.0,,89.25,82.72,,,Visualizer
moment,3.041,1.53,0.0,7.53,0.0,,90.6,83.16,,,Visualizer
moment,3.295,1.64,0.0,7.57,0.0,,92.0,83.79,,,Visualizer
moment,3.542,1.75,0.0,7.53,0.0,,93.04,84.4,,,Visualizer
moment,3.79,1.84,-0.09,7.55,-0.09,,94.05,85.14,,,Visualizer
moment,4.043,1.92,0.0,7.49,0.0,,94.76,85.82,,,Visualizer
moment,4.3,2.08,0.0,7.44,0.0,,95.48,86.58,,,Visualizer
moment,4.545,2.24,0.0,7.41,0.0,,96.03,87.33,,,Visualizer
moment,4.788,2.3,0.0,7.35,0.0,,96.47,87.99,,,Visualizer
moment,5.041,2.5,0.0,7.3,0.0,,96.89,88.5,,,Visualizer
moment,5.295,2.74,0.0,7.19,0.0,,97.23,89.07,,,Visualizer
moment,5.542,3.04,0.0,6.95,0.0,,97.41,89.51,,,Visualizer
moment,5.794,3.29,0.0,6.51,0.0,,97.34,89.88,,,Visualizer
moment,6.044,3.54,0.0,5.77,0.0,,97.3,90.18,,,Visualizer
moment,6.289,3.6,0.0,5.08,0.0,,97.16,90.47,,,Visualizer
