information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-15T22:31:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e74dad25-9f90-466d-abf8-6bbd620825e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.312,0.11,0.0,3.28,0.0,,89.72,87.21,,,Visualizer
moment,0.538,0.28,0.0,3.57,0.0,,88.27,87.44,,,Visualizer
moment,0.765,0.4,0.0,4.1,0.0,,86.39,87.4,,,Visualizer
moment,1.035,0.39,0.0,4.94,0.0,,86.94,87.42,,,Visualizer
moment,1.259,0.36,0.0,5.58,0.0,,87.62,87.44,,,Visualizer
moment,1.526,0.5,0.0,6.07,0.0,,88.67,87.41,,,Visualizer
moment,1.753,0.76,0.0,6.33,0.0,,89.46,87.29,,,Visualizer
moment,2.024,0.95,0.0,6.53,0.0,,90.31,87.25,,,Visualizer
moment,2.249,1.0,0.0,6.63,0.0,,90.81,87.25,,,Visualizer
moment,2.519,1.15,0.0,6.67,0.0,,91.44,87.64,,,Visualizer
moment,2.787,1.23,0.0,6.74,0.0,,92.07,88.05,,,Visualizer
moment,3.014,1.25,0.0,6.73,0.0,,92.75,88.58,,,Visualizer
moment,3.283,1.29,0.0,6.69,0.0,,92.98,89.03,,,Visualizer
moment,3.553,1.35,0.0,6.66,0.0,,93.05,89.37,,,Visualizer
moment,3.778,1.53,0.0,6.58,0.0,,92.75,89.82,,,Visualizer
moment,4.012,1.77,0.0,6.62,0.0,,92.48,90.13,,,Visualizer
moment,4.272,2.01,0.0,6.6,0.0,,91.84,90.31,,,Visualizer
moment,4.542,2.39,0.0,6.43,0.0,,91.48,90.47,,,Visualizer
moment,4.769,2.82,0.0,6.37,0.0,,90.61,90.57,,,Visualizer
moment,5.036,3.13,0.0,6.08,0.0,,90.21,90.66,,,Visualizer
moment,5.263,3.37,0.0,5.68,0.0,,89.75,90.57,,,Visualizer
moment,5.533,3.43,0.0,5.22,0.0,,89.32,90.54,,,Visualizer
moment,5.758,3.52,0.0,4.67,0.0,,88.93,90.46,,,Visualizer
moment,6.028,3.54,0.0,4.13,0.0,,88.64,90.37,,,Visualizer
moment,6.253,3.52,0.0,3.53,0.0,,88.38,90.26,,,Visualizer
moment,6.522,3.5,0.0,3.04,0.0,,88.21,90.19,,,Visualizer
moment,6.748,3.42,0.0,2.57,0.0,,88.02,90.04,,,Visualizer
moment,7.017,3.32,0.0,2.18,0.0,,87.91,89.98,,,Visualizer
moment,7.287,3.28,0.0,1.84,0.0,,88.05,89.89,,,Visualizer
moment,7.556,3.33,0.13,1.53,0.13,,87.98,89.8,,,Visualizer
moment,7.78,3.19,0.28,1.24,0.28,,87.95,89.74,,,Visualizer
moment,8.006,3.11,0.51,1.04,0.52,,87.95,89.68,,,Visualizer
moment,8.279,3.12,0.46,1.01,0.47,,87.95,89.59,,,Visualizer
moment,8.545,3.26,0.46,0.82,0.34,,88.02,89.53,,,Visualizer
moment,8.77,3.12,0.46,0.64,0.18,,87.82,89.45,,,Visualizer
moment,8.995,3.02,0.47,0.5,-0.04,,87.98,89.43,,,Visualizer
moment,9.265,2.95,0.74,0.48,0.28,,88.08,89.4,,,Visualizer
moment,9.536,3.03,0.74,0.41,0.28,,87.95,89.35,,,Visualizer
moment,9.762,2.99,0.75,0.42,0.29,,88.08,89.25,,,Visualizer
moment,10.031,3.04,0.73,0.36,0.26,,87.95,89.14,,,Visualizer
moment,10.264,3.02,0.73,0.31,-0.01,,87.98,89.13,,,Visualizer
moment,10.526,3.05,0.95,0.34,0.21,,88.02,89.09,,,Visualizer
moment,10.753,3.09,0.91,0.27,0.16,,87.88,89.07,,,Visualizer
moment,11.024,2.99,0.92,0.21,0.19,,87.85,89.07,,,Visualizer
moment,11.247,2.96,0.94,0.26,0.22,,88.05,88.99,,,Visualizer
moment,11.517,3.07,1.14,0.24,0.19,,87.91,88.99,,,Visualizer
moment,11.789,3.03,1.1,0.19,0.21,,87.91,88.95,,,Visualizer
moment,12.011,2.98,1.11,0.14,0.19,,88.05,88.93,,,Visualizer
moment,12.281,3.0,1.12,0.22,0.18,,87.98,88.84,,,Visualizer
moment,12.552,3.1,1.11,0.19,-0.03,,88.02,88.83,,,Visualizer
moment,12.776,3.02,1.2,0.15,0.1,,87.88,88.8,,,Visualizer
moment,13.002,2.96,1.22,0.12,0.11,,87.88,88.82,,,Visualizer
moment,13.272,3.01,1.24,0.23,0.12,,87.85,88.79,,,Visualizer
moment,13.543,3.26,1.4,0.55,0.29,,87.72,88.82,,,Visualizer
moment,13.769,3.77,1.35,0.93,0.15,,87.36,88.74,,,Visualizer
moment,14.037,4.5,1.36,1.33,0.14,,86.78,88.69,,,Visualizer
moment,14.27,5.36,1.38,1.53,0.14,,86.39,88.63,,,Visualizer
moment,14.532,6.0,1.4,1.65,0.0,,86.0,88.7,,,Visualizer
moment,14.757,6.64,1.42,1.66,0.07,,85.74,88.73,,,Visualizer
moment,15.029,7.17,1.48,1.62,0.12,,85.96,88.71,,,Visualizer
moment,15.253,7.59,1.5,1.58,0.12,,86.19,88.8,,,Visualizer
moment,15.523,8.06,1.52,1.43,0.13,,86.32,88.74,,,Visualizer
moment,15.748,8.15,1.65,1.32,0.23,,86.55,88.7,,,Visualizer
moment,16.016,8.45,1.88,1.23,0.41,,86.97,88.59,,,Visualizer
moment,16.287,8.55,1.85,1.14,0.36,,87.27,88.59,,,Visualizer
moment,16.557,8.62,2.16,1.09,0.49,,87.66,88.59,,,Visualizer
moment,16.783,8.69,2.35,1.06,0.48,,87.98,88.6,,,Visualizer
moment,17.01,8.77,2.62,0.99,0.75,,88.41,88.47,,,Visualizer
moment,17.278,8.81,2.66,0.97,0.82,,88.67,88.41,,,Visualizer
moment,17.548,8.9,3.24,0.95,0.76,,89.16,88.35,,,Visualizer
moment,17.773,8.9,3.25,0.93,0.91,,89.23,88.32,,,Visualizer
moment,17.999,8.89,3.27,0.95,0.66,,89.62,88.36,,,Visualizer
moment,18.267,8.91,3.8,0.96,1.16,,89.85,88.36,,,Visualizer
moment,18.537,8.91,3.97,0.97,0.99,,90.05,88.39,,,Visualizer
moment,18.762,8.97,4.33,0.98,1.1,,90.28,88.43,,,Visualizer
moment,19.033,8.92,4.39,1.0,1.14,,90.45,88.4,,,Visualizer
moment,19.258,8.96,4.85,1.01,0.8,,90.61,88.36,,,Visualizer
moment,19.526,8.94,5.44,1.0,1.17,,90.64,88.35,,,Visualizer
moment,19.753,8.93,5.64,1.01,1.33,,90.68,88.4,,,Visualizer
moment,20.021,8.96,5.9,1.02,1.5,,90.78,88.37,,,Visualizer
moment,20.25,8.97,6.23,1.03,1.4,,90.71,88.47,,,Visualizer
moment,20.518,8.97,6.37,1.05,0.95,,90.61,88.5,,,Visualizer
moment,20.741,8.96,6.71,1.09,1.09,,90.51,88.47,,,Visualizer
moment,21.013,8.98,7.12,1.11,1.36,,90.55,88.47,,,Visualizer
moment,21.282,8.97,7.37,1.1,1.16,,90.58,88.5,,,Visualizer
moment,21.515,9.02,7.74,1.09,1.39,,90.51,88.51,,,Visualizer
moment,21.777,8.99,8.23,1.13,1.54,,90.35,88.63,,,Visualizer
moment,22.005,8.98,8.3,1.16,0.97,,90.41,88.63,,,Visualizer
moment,22.27,9.0,8.83,1.15,1.27,,90.41,88.62,,,Visualizer
moment,22.541,8.97,8.88,1.19,1.16,,90.51,88.63,,,Visualizer
moment,22.773,9.01,9.74,1.2,1.53,,90.38,88.67,,,Visualizer
moment,22.991,9.01,9.94,1.22,1.67,,90.58,88.69,,,Visualizer
moment,23.261,9.01,10.24,1.2,1.47,,90.58,88.69,,,Visualizer
moment,23.531,9.0,10.6,1.21,1.75,,90.64,88.73,,,Visualizer
moment,23.759,9.02,11.1,1.23,1.14,,90.61,88.74,,,Visualizer
moment,24.027,8.99,11.47,1.23,1.56,,90.68,88.72,,,Visualizer
moment,24.255,8.99,11.9,1.26,1.55,,90.88,88.71,,,Visualizer
moment,24.521,9.05,12.19,1.26,1.62,,90.78,88.73,,,Visualizer
moment,24.792,8.95,12.38,1.28,1.3,,90.88,88.76,,,Visualizer
moment,25.016,9.01,13.02,1.29,1.46,,91.11,88.8,,,Visualizer
moment,25.243,9.02,13.33,1.3,1.45,,90.98,88.82,,,Visualizer
moment,25.512,9.0,13.65,1.31,1.48,,91.11,88.79,,,Visualizer
moment,25.781,9.01,14.07,1.32,1.72,,91.07,88.8,,,Visualizer
moment,26.011,9.0,14.48,1.29,1.48,,91.07,88.84,,,Visualizer
moment,26.292,9.04,14.86,1.3,1.55,,91.01,88.95,,,Visualizer
moment,26.547,9.04,15.37,1.3,1.6,,91.07,88.98,,,Visualizer
moment,26.772,8.99,15.65,1.31,1.61,,91.04,88.97,,,Visualizer
moment,26.998,9.0,16.04,1.33,1.59,,90.91,88.94,,,Visualizer
moment,27.267,9.04,16.46,1.33,1.63,,91.11,88.96,,,Visualizer
moment,27.536,9.01,16.93,1.35,1.59,,91.01,89.0,,,Visualizer
moment,27.76,8.99,17.27,1.36,1.65,,90.84,88.98,,,Visualizer
moment,28.03,9.01,17.53,1.36,1.71,,90.98,89.01,,,Visualizer
moment,28.255,9.0,17.97,1.38,1.53,,90.94,88.97,,,Visualizer
moment,28.525,9.02,18.29,1.4,1.59,,90.78,88.98,,,Visualizer
moment,28.75,9.01,18.85,1.39,1.48,,90.81,89.02,,,Visualizer
moment,29.02,9.0,19.24,1.43,1.6,,90.78,89.0,,,Visualizer
moment,29.252,9.06,19.59,1.42,1.65,,90.88,89.05,,,Visualizer
moment,29.519,9.0,20.07,1.41,1.58,,90.58,89.05,,,Visualizer
moment,29.745,9.0,20.5,1.42,1.72,,90.48,89.09,,,Visualizer
moment,30.013,9.03,20.87,1.45,1.66,,90.58,89.13,,,Visualizer
moment,30.283,9.01,21.45,1.44,1.71,,90.45,89.17,,,Visualizer
moment,30.511,9.03,21.98,1.4,1.74,,90.55,89.2,,,Visualizer
moment,30.778,9.04,22.26,1.41,1.63,,90.38,89.12,,,Visualizer
moment,31.002,9.02,22.81,1.43,1.77,,90.28,89.15,,,Visualizer
moment,31.274,9.03,23.12,1.43,1.7,,90.31,89.16,,,Visualizer
moment,31.543,8.98,23.6,1.46,1.65,,90.21,89.09,,,Visualizer
moment,31.773,9.04,23.96,1.44,1.73,,90.15,89.13,,,Visualizer
moment,31.993,9.04,24.29,1.42,1.68,,90.31,89.12,,,Visualizer
moment,32.264,9.0,24.76,1.44,1.67,,90.18,89.07,,,Visualizer
moment,32.534,9.05,25.29,1.44,1.72,,90.25,89.18,,,Visualizer
moment,32.759,8.99,25.78,1.46,1.67,,90.08,89.15,,,Visualizer
moment,33.029,9.02,26.14,1.46,1.71,,90.08,89.1,,,Visualizer
moment,33.252,9.04,26.44,1.47,1.71,,90.15,89.11,,,Visualizer
moment,33.522,9.04,26.94,1.47,1.68,,90.05,89.17,,,Visualizer
moment,33.75,9.01,27.46,1.49,1.71,,90.05,89.19,,,Visualizer
moment,34.018,9.03,27.8,1.49,1.69,,89.85,89.16,,,Visualizer
moment,34.243,9.01,28.28,1.5,1.68,,89.82,89.09,,,Visualizer
moment,34.513,9.03,28.45,1.45,1.68,,89.88,89.1,,,Visualizer
moment,34.739,9.04,28.82,1.43,1.59,,89.69,89.16,,,Visualizer
moment,35.007,8.97,29.18,1.46,1.53,,89.62,89.1,,,Visualizer
moment,35.278,9.05,29.71,1.46,1.64,,89.69,89.05,,,Visualizer
moment,35.547,9.07,30.2,1.46,1.59,,89.59,89.1,,,Visualizer
moment,35.779,9.01,30.54,1.45,1.75,,89.65,89.1,,,Visualizer
moment,36.004,8.98,31.06,1.46,1.71,,89.62,89.05,,,Visualizer
moment,36.315,9.02,31.59,1.48,1.73,,89.65,89.08,,,Visualizer
moment,36.538,9.07,32.14,1.48,1.81,,89.52,88.99,,,Visualizer
moment,36.768,9.02,32.53,1.49,1.85,,89.36,89.09,,,Visualizer
moment,36.989,8.99,32.96,1.51,1.72,,89.59,88.99,,,Visualizer
moment,37.259,9.04,33.13,1.5,1.74,,89.46,88.97,,,Visualizer
moment,37.529,9.02,33.68,1.51,1.78,,89.36,89.03,,,Visualizer
moment,37.757,9.03,34.09,1.52,1.59,,89.26,89.03,,,Visualizer
moment,38.022,9.06,34.39,1.51,1.68,,89.23,88.98,,,Visualizer
moment,38.249,9.02,34.76,1.53,1.66,,89.26,88.99,,,Visualizer
moment,38.517,9.02,35.49,1.54,1.69,,89.29,88.95,,,Visualizer
moment,38.742,9.01,35.76,1.53,1.7,,89.0,88.97,,,Visualizer
