information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LRv2 by Damian,text
meta,,,,,,,,,Date,2021-09-02T16:04:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,29.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/33c5886d-3d9f-4bd4-855a-4312787cf047,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.191,0.32,0.0,2.36,0.0,,94.57,92.88,,,Visualizer
moment,0.391,0.28,0.0,3.15,0.0,,94.44,93.14,,,Visualizer
moment,0.591,0.33,0.0,3.68,0.0,,92.76,93.11,,,Visualizer
moment,0.791,0.36,0.0,4.08,0.0,,89.94,93.11,,,Visualizer
moment,0.991,0.4,0.0,4.32,0.0,,89.68,93.16,,,Visualizer
moment,1.191,0.42,0.0,4.58,0.0,,90.43,93.13,,,Visualizer
moment,1.491,0.36,0.0,4.74,0.0,,91.0,93.09,,,Visualizer
moment,1.693,0.39,0.0,4.83,0.0,,91.62,93.12,,,Visualizer
moment,1.891,0.39,0.0,4.87,0.0,,92.25,93.04,,,Visualizer
moment,2.092,0.46,0.0,4.96,0.0,,92.82,93.0,,,Visualizer
moment,2.291,0.46,0.0,4.95,0.0,,93.32,92.93,,,Visualizer
moment,2.492,0.46,0.0,5.02,0.0,,93.63,92.81,,,Visualizer
moment,2.692,0.48,0.0,5.05,0.0,,93.93,92.87,,,Visualizer
moment,2.891,0.47,0.0,5.07,0.0,,94.13,92.9,,,Visualizer
moment,3.09,0.47,0.06,5.02,0.06,,94.2,92.78,,,Visualizer
moment,3.291,0.5,0.0,5.03,0.0,,94.5,92.74,,,Visualizer
moment,3.491,0.48,0.0,5.02,0.0,,94.74,92.77,,,Visualizer
moment,3.691,0.49,0.0,5.02,0.0,,94.88,92.84,,,Visualizer
moment,4.096,0.51,0.0,5.0,0.0,,95.11,92.88,,,Visualizer
moment,4.19,0.58,0.0,5.0,0.0,,95.42,92.89,,,Visualizer
moment,4.391,0.58,0.0,5.05,0.0,,95.73,92.97,,,Visualizer
moment,4.591,0.6,0.0,5.05,0.0,,96.07,93.03,,,Visualizer
moment,4.791,0.63,0.0,5.01,0.0,,96.14,93.11,,,Visualizer
moment,4.992,0.61,0.0,4.96,0.0,,96.17,93.13,,,Visualizer
moment,5.191,0.66,0.0,4.98,0.0,,96.21,93.2,,,Visualizer
moment,5.391,0.68,0.0,4.96,0.0,,96.34,93.32,,,Visualizer
moment,5.591,0.7,0.0,5.02,0.0,,96.45,93.31,,,Visualizer
moment,5.791,0.72,0.0,4.98,0.0,,96.48,93.43,,,Visualizer
moment,5.991,0.74,0.0,4.97,0.0,,96.62,93.57,,,Visualizer
moment,6.19,0.76,0.0,5.0,0.0,,96.59,93.66,,,Visualizer
moment,6.491,0.82,0.0,5.03,0.0,,96.45,93.81,,,Visualizer
moment,6.691,0.87,0.0,5.01,0.0,,96.38,93.83,,,Visualizer
moment,6.891,0.9,0.0,4.98,0.0,,96.34,93.98,,,Visualizer
moment,7.091,0.95,0.0,5.0,0.0,,96.31,94.06,,,Visualizer
moment,7.292,0.97,0.0,5.02,0.0,,96.17,94.1,,,Visualizer
moment,7.491,1.01,0.0,5.02,0.0,,96.24,94.19,,,Visualizer
moment,7.691,1.09,0.0,5.07,0.0,,96.0,94.24,,,Visualizer
moment,7.892,1.12,0.0,5.0,0.0,,95.97,94.25,,,Visualizer
moment,8.091,1.17,0.0,5.04,0.0,,95.62,94.33,,,Visualizer
moment,8.291,1.24,0.0,4.99,0.0,,95.42,94.43,,,Visualizer
moment,8.491,1.27,0.0,5.03,0.0,,95.15,94.4,,,Visualizer
moment,8.691,1.28,0.0,4.96,0.0,,94.78,94.53,,,Visualizer
moment,8.991,1.33,0.0,4.97,0.0,,94.37,94.5,,,Visualizer
moment,9.191,1.43,0.0,4.95,0.0,,94.0,94.61,,,Visualizer
moment,9.391,1.55,0.0,4.97,0.0,,93.46,94.6,,,Visualizer
moment,9.592,1.7,0.0,4.83,0.0,,93.06,94.62,,,Visualizer
moment,9.797,1.85,0.0,4.74,0.0,,92.82,94.67,,,Visualizer
moment,9.992,2.03,0.0,4.58,0.0,,92.66,94.66,,,Visualizer
moment,10.19,2.21,0.0,4.4,0.0,,92.59,94.71,,,Visualizer
moment,10.391,2.4,0.0,4.17,0.0,,92.66,94.69,,,Visualizer
moment,10.59,2.56,0.0,3.91,0.0,,92.69,94.56,,,Visualizer
moment,10.791,2.73,0.0,3.62,0.0,,92.76,94.56,,,Visualizer
moment,10.991,2.84,0.0,3.35,0.0,,92.82,94.57,,,Visualizer
moment,11.191,2.94,0.0,2.94,0.0,,92.89,94.52,,,Visualizer
moment,11.491,3.0,0.0,2.66,0.0,,92.92,94.48,,,Visualizer
moment,11.694,3.08,0.0,2.34,0.0,,93.12,94.39,,,Visualizer
moment,11.898,3.1,0.0,2.03,0.0,,93.09,94.37,,,Visualizer
moment,12.098,3.09,0.0,1.75,0.0,,93.26,94.42,,,Visualizer
moment,12.298,3.08,0.0,1.61,0.0,,93.36,94.35,,,Visualizer
moment,12.494,3.13,0.0,1.34,0.0,,93.36,94.35,,,Visualizer
moment,12.694,3.07,0.0,1.25,0.0,,93.43,94.38,,,Visualizer
moment,12.906,3.1,0.0,1.0,0.0,,93.53,94.3,,,Visualizer
moment,13.098,3.05,0.0,1.03,0.0,,93.39,94.26,,,Visualizer
moment,13.295,3.13,0.0,0.83,0.0,,93.43,94.29,,,Visualizer
moment,13.495,3.0,0.0,0.75,0.0,,93.53,94.28,,,Visualizer
moment,13.692,3.03,0.0,0.71,0.0,,93.53,94.32,,,Visualizer
moment,13.995,3.07,0.0,0.56,0.0,,93.49,94.2,,,Visualizer
moment,14.19,2.97,0.0,0.68,0.0,,93.59,94.19,,,Visualizer
moment,14.391,3.09,0.0,0.56,0.0,,93.53,94.22,,,Visualizer
moment,14.591,3.01,0.0,0.54,0.0,,93.53,94.22,,,Visualizer
moment,14.791,3.0,0.0,0.48,0.0,,93.56,94.2,,,Visualizer
moment,14.991,3.01,0.0,0.6,0.0,,93.43,94.23,,,Visualizer
moment,15.192,3.16,0.0,0.53,0.0,,93.43,94.18,,,Visualizer
moment,15.391,3.12,0.0,0.41,0.0,,93.43,94.21,,,Visualizer
moment,15.591,2.99,0.0,0.32,0.0,,93.53,94.22,,,Visualizer
moment,15.893,2.92,0.1,0.36,0.11,,93.46,94.18,,,Visualizer
moment,16.091,2.96,0.07,0.39,0.07,,93.39,94.19,,,Visualizer
moment,16.194,3.06,0.22,0.51,0.24,,93.39,94.14,,,Visualizer
moment,16.491,3.19,0.15,0.41,0.16,,93.36,94.07,,,Visualizer
moment,16.691,3.08,0.17,0.32,0.07,,93.26,94.07,,,Visualizer
moment,16.892,2.98,0.17,0.25,0.1,,93.29,94.05,,,Visualizer
moment,17.092,2.9,0.17,0.26,0.11,,93.29,94.06,,,Visualizer
moment,17.293,2.9,0.17,0.29,-0.05,,93.32,94.12,,,Visualizer
moment,17.491,3.01,0.3,0.44,0.15,,93.32,94.11,,,Visualizer
moment,17.69,3.21,0.31,0.37,0.15,,93.23,94.01,,,Visualizer
moment,17.892,3.1,0.41,0.29,0.26,,93.09,94.04,,,Visualizer
moment,18.09,2.98,0.41,0.22,0.26,,93.12,94.05,,,Visualizer
moment,18.291,2.91,0.43,0.29,0.27,,93.12,94.01,,,Visualizer
moment,18.493,2.93,0.44,0.29,0.15,,93.12,94.01,,,Visualizer
moment,18.695,2.97,0.46,0.35,0.03,,92.99,94.02,,,Visualizer
moment,18.991,2.97,0.48,0.43,0.09,,93.06,93.96,,,Visualizer
moment,19.19,3.03,0.7,0.47,0.29,,93.06,93.96,,,Visualizer
moment,19.39,3.07,0.7,0.37,0.28,,92.96,94.0,,,Visualizer
moment,19.591,2.97,0.86,0.42,0.44,,92.89,93.99,,,Visualizer
moment,19.792,3.0,0.9,0.35,0.45,,92.99,93.91,,,Visualizer
moment,19.991,2.98,0.92,0.42,0.42,,92.82,93.95,,,Visualizer
moment,20.191,3.0,0.94,0.39,0.26,,92.76,93.87,,,Visualizer
