information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-18T21:31:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Heart,text
meta,,,,,,,,,Beans,Peru La Rinconada,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.1, 3rpm",text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b6fc913c-688d-4f82-8bf3-5f2c84679ce4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.01,0.21,0.0,3.92,0.0,,181.98,159.84,,,Visualizer
moment,0.224,0.16,0.0,3.78,0.0,,179.78,160.13,,,Visualizer
moment,0.404,0.16,0.0,3.73,0.0,,179.44,160.28,,,Visualizer
moment,0.629,0.16,0.0,3.67,0.0,,181.46,160.39,,,Visualizer
moment,0.854,0.23,0.0,3.66,0.0,,183.89,161.04,,,Visualizer
moment,1.079,0.3,0.0,3.55,0.0,,186.27,162.23,,,Visualizer
moment,1.259,0.31,0.0,3.56,0.0,,188.31,163.61,,,Visualizer
moment,1.529,0.27,0.0,3.53,0.0,,190.13,165.0,,,Visualizer
moment,1.709,0.25,0.0,3.54,0.0,,191.96,166.58,,,Visualizer
moment,1.889,0.27,0.0,3.55,0.0,,193.26,168.14,,,Visualizer
moment,2.069,0.31,0.0,3.56,0.0,,194.69,169.62,,,Visualizer
moment,2.339,0.39,0.0,3.53,0.0,,195.47,171.06,,,Visualizer
moment,2.519,0.49,0.0,3.46,0.0,,196.31,172.32,,,Visualizer
moment,2.699,0.4,0.0,3.53,0.0,,196.84,173.47,,,Visualizer
moment,2.969,0.37,0.0,3.53,0.0,,197.14,174.7,,,Visualizer
moment,3.149,0.42,0.0,3.55,0.0,,197.33,175.94,,,Visualizer
moment,3.329,0.37,0.0,3.51,0.0,,197.38,176.99,,,Visualizer
moment,3.599,0.36,0.0,3.48,0.0,,197.45,178.27,,,Visualizer
moment,3.779,0.38,0.0,3.54,0.0,,196.97,179.19,,,Visualizer
moment,4.004,0.48,0.0,3.53,0.0,,196.72,180.12,,,Visualizer
moment,4.274,0.47,0.0,3.55,0.0,,196.24,181.12,,,Visualizer
moment,4.367,0.53,0.0,3.53,0.0,,195.88,181.87,,,Visualizer
moment,4.589,0.6,0.0,3.51,0.0,,195.23,182.62,,,Visualizer
moment,4.814,0.63,0.0,3.5,0.0,,194.75,183.33,,,Visualizer
moment,5.087,0.67,0.0,3.49,0.0,,194.33,183.86,,,Visualizer
moment,5.219,0.71,0.0,3.49,0.0,,194.04,184.29,,,Visualizer
moment,5.399,0.76,0.0,3.51,0.0,,193.74,184.71,,,Visualizer
moment,5.624,0.79,0.0,3.48,0.0,,193.56,185.28,,,Visualizer
moment,5.849,0.84,0.0,3.47,0.0,,193.38,185.76,,,Visualizer
moment,6.029,0.94,0.0,3.45,0.0,,193.33,185.98,,,Visualizer
moment,6.254,1.03,0.0,3.52,0.0,,193.5,186.46,,,Visualizer
moment,6.524,1.06,0.0,3.46,0.0,,193.33,186.8,,,Visualizer
moment,6.659,1.1,0.0,3.51,0.0,,193.5,187.03,,,Visualizer
moment,6.974,1.19,0.0,3.42,0.0,,193.56,187.17,,,Visualizer
moment,7.064,1.25,0.0,3.42,0.0,,193.62,187.44,,,Visualizer
moment,7.289,1.3,0.0,3.49,0.0,,193.74,187.69,,,Visualizer
moment,7.514,1.37,0.0,3.45,0.0,,193.68,187.7,,,Visualizer
moment,7.784,1.5,0.0,3.43,0.0,,193.86,187.86,,,Visualizer
moment,7.919,1.57,0.0,3.47,0.0,,193.68,188.04,,,Visualizer
moment,8.144,1.62,0.0,3.49,0.0,,193.8,187.97,,,Visualizer
moment,8.324,1.68,0.0,3.53,0.0,,193.92,187.99,,,Visualizer
moment,8.594,1.75,0.0,3.46,0.0,,193.62,188.23,,,Visualizer
moment,8.774,1.9,0.0,3.48,0.0,,193.8,188.42,,,Visualizer
moment,8.954,1.98,0.0,3.46,0.0,,193.44,188.37,,,Visualizer
moment,9.224,2.05,0.22,3.51,0.25,,193.38,188.33,,,Visualizer
moment,9.404,2.17,0.21,3.51,0.24,,193.33,188.48,,,Visualizer
moment,9.584,2.34,0.21,3.45,0.24,,193.03,188.67,,,Visualizer
