information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-09-20T13:11:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,13.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d47a0925-5faf-42d0-a729-36ad39dcf3c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.008,0.21,0.0,4.01,0.0,,94.71,92.48,,,Visualizer
moment,0.224,0.27,0.0,4.14,0.0,,92.91,92.67,,,Visualizer
moment,0.404,0.38,0.0,4.24,0.0,,90.1,92.76,,,Visualizer
moment,0.584,0.44,0.0,4.3,0.0,,89.4,92.69,,,Visualizer
moment,0.809,0.45,0.0,4.36,0.0,,89.7,92.65,,,Visualizer
moment,1.034,0.4,0.0,4.4,0.0,,90.16,92.76,,,Visualizer
moment,1.214,0.41,0.0,4.43,0.0,,90.76,92.7,,,Visualizer
moment,1.529,0.38,0.0,4.56,0.0,,91.27,92.63,,,Visualizer
moment,1.664,0.34,0.0,4.52,0.0,,91.87,92.64,,,Visualizer
moment,1.844,0.43,0.0,4.48,0.0,,92.44,92.63,,,Visualizer
moment,2.114,0.45,0.0,4.53,0.0,,93.08,92.74,,,Visualizer
moment,2.341,0.43,0.0,4.47,0.0,,93.62,92.67,,,Visualizer
moment,2.519,0.5,0.0,4.5,0.0,,94.17,92.72,,,Visualizer
moment,2.744,0.58,0.0,4.51,0.0,,94.58,92.75,,,Visualizer
moment,2.924,0.59,0.0,4.53,0.0,,94.99,92.88,,,Visualizer
moment,3.104,0.54,0.0,4.5,0.0,,95.47,92.98,,,Visualizer
moment,3.374,0.55,0.0,4.59,0.0,,95.57,92.98,,,Visualizer
moment,3.554,0.55,0.0,4.57,0.0,,95.92,93.06,,,Visualizer
moment,3.734,0.61,0.0,4.54,0.0,,95.88,93.24,,,Visualizer
moment,3.959,0.58,0.0,4.53,0.0,,95.85,93.35,,,Visualizer
moment,4.231,0.55,0.0,4.51,0.0,,95.68,93.43,,,Visualizer
moment,4.409,0.47,0.0,4.54,0.0,,95.64,93.58,,,Visualizer
moment,4.544,0.45,0.0,4.55,0.0,,95.43,93.65,,,Visualizer
moment,4.769,0.52,0.0,4.54,0.0,,95.16,93.87,,,Visualizer
moment,4.994,0.55,0.0,4.59,0.0,,95.2,93.93,,,Visualizer
moment,5.219,0.55,0.0,4.57,0.0,,95.12,93.9,,,Visualizer
