information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-04-19T05:27:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e9b6c608-ca1b-4893-bf92-b7f96f5bb38f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.276,0.13,0.0,3.14,0.0,,87.73,78.11,,,Visualizer
moment,0.493,0.19,0.0,3.17,0.0,,87.3,78.27,,,Visualizer
moment,0.77,0.22,0.0,3.27,0.0,,86.75,78.38,,,Visualizer
moment,1.036,0.31,0.0,3.38,0.0,,87.33,78.38,,,Visualizer
moment,1.27,0.35,0.0,3.51,0.0,,88.22,78.88,,,Visualizer
moment,1.526,0.39,0.0,3.59,0.0,,88.94,79.77,,,Visualizer
moment,1.761,0.44,0.0,3.7,0.0,,89.7,80.8,,,Visualizer
moment,2.023,0.44,0.0,3.81,0.0,,90.27,81.72,,,Visualizer
moment,2.256,0.43,0.0,3.9,0.0,,90.37,82.71,,,Visualizer
moment,2.517,0.45,0.0,3.96,0.0,,90.53,83.61,,,Visualizer
moment,2.751,0.48,0.0,3.92,0.0,,90.33,84.48,,,Visualizer
moment,3.014,0.55,0.0,3.95,0.0,,89.97,85.21,,,Visualizer
moment,3.283,0.63,0.0,3.96,0.0,,89.61,85.82,,,Visualizer
moment,3.554,0.76,0.0,4.02,0.0,,88.94,86.38,,,Visualizer
moment,3.777,0.87,0.0,4.0,0.0,,88.55,86.78,,,Visualizer
moment,4.002,1.04,0.0,4.03,0.0,,88.15,87.09,,,Visualizer
moment,4.281,1.2,0.0,4.0,0.0,,87.73,87.31,,,Visualizer
moment,4.497,1.43,0.0,4.07,0.0,,87.43,87.41,,,Visualizer
moment,4.766,1.68,0.0,4.12,0.0,,87.2,87.55,,,Visualizer
moment,4.992,1.93,0.0,4.07,0.0,,87.11,87.58,,,Visualizer
moment,5.262,2.2,0.0,4.1,0.0,,87.07,87.54,,,Visualizer
moment,5.533,2.59,0.0,4.07,0.0,,86.68,87.51,,,Visualizer
moment,5.761,3.13,0.1,4.06,0.1,,86.45,87.52,,,Visualizer
moment,6.036,3.89,0.1,4.02,0.1,,86.19,87.59,,,Visualizer
moment,6.263,5.04,0.3,3.94,0.31,,86.12,87.46,,,Visualizer
moment,6.536,6.34,0.6,3.72,0.61,,86.19,87.49,,,Visualizer
moment,6.748,7.36,1.2,3.42,1.12,,86.09,87.42,,,Visualizer
moment,7.027,7.95,2.0,3.1,1.93,,86.19,87.35,,,Visualizer
moment,7.243,8.28,2.5,2.78,2.24,,86.19,87.3,,,Visualizer
moment,7.608,8.45,3.2,2.49,2.65,,86.22,87.22,,,Visualizer
moment,7.826,8.5,3.8,2.24,2.44,,86.29,87.26,,,Visualizer
moment,8.052,8.53,4.3,2.02,2.14,,86.39,87.22,,,Visualizer
moment,8.286,8.56,4.8,1.86,2.03,,86.42,87.19,,,Visualizer
moment,8.511,8.51,5.1,1.72,1.93,,86.39,87.07,,,Visualizer
moment,8.782,8.45,5.5,1.61,1.93,,86.42,87.09,,,Visualizer
moment,9.007,8.41,6.2,1.51,1.93,,86.36,87.09,,,Visualizer
moment,9.276,8.35,6.4,1.44,1.83,,86.45,87.04,,,Visualizer
moment,9.496,8.36,7.1,1.37,1.83,,86.55,87.04,,,Visualizer
moment,9.774,8.32,7.4,1.33,1.73,,86.52,87.04,,,Visualizer
moment,10.042,8.35,7.9,1.31,1.73,,86.45,87.01,,,Visualizer
moment,10.268,8.32,8.2,1.28,1.63,,86.45,87.11,,,Visualizer
moment,10.581,8.29,8.6,1.23,1.53,,86.52,87.05,,,Visualizer
moment,10.761,8.27,9.0,1.22,1.63,,86.48,87.04,,,Visualizer
moment,11.076,8.32,9.6,1.22,1.73,,86.52,87.07,,,Visualizer
moment,11.257,8.24,10.0,1.21,1.83,,86.42,87.04,,,Visualizer
moment,11.527,8.2,10.5,1.2,1.93,,86.61,87.03,,,Visualizer
moment,11.751,8.16,10.8,1.2,1.83,,86.39,87.09,,,Visualizer
moment,12.022,8.14,11.3,1.17,1.73,,86.58,86.99,,,Visualizer
moment,12.282,8.07,11.7,1.18,1.73,,86.58,86.97,,,Visualizer
moment,12.516,8.03,12.1,1.17,1.63,,86.61,87.0,,,Visualizer
moment,12.777,7.96,12.5,1.18,1.73,,86.55,87.08,,,Visualizer
moment,13.012,7.93,13.0,1.16,1.73,,86.61,87.02,,,Visualizer
moment,13.281,7.88,13.4,1.18,1.73,,86.75,87.08,,,Visualizer
moment,13.497,7.86,13.9,1.18,1.83,,86.61,87.07,,,Visualizer
moment,13.766,7.79,14.4,1.17,1.73,,86.75,87.06,,,Visualizer
moment,13.991,7.79,14.7,1.16,1.73,,86.84,87.01,,,Visualizer
moment,14.262,7.72,15.2,1.16,1.63,,86.91,87.07,,,Visualizer
moment,14.532,7.66,15.6,1.17,1.73,,86.91,87.08,,,Visualizer
moment,14.757,7.65,16.2,1.17,1.83,,87.07,87.08,,,Visualizer
moment,15.027,7.59,16.5,1.18,1.83,,87.14,87.08,,,Visualizer
moment,15.251,7.51,17.1,1.17,1.93,,87.04,87.08,,,Visualizer
moment,15.539,7.44,17.4,1.16,1.83,,87.14,87.08,,,Visualizer
moment,15.755,7.35,17.9,1.18,1.73,,87.2,87.09,,,Visualizer
moment,16.016,7.34,18.2,1.19,1.73,,87.27,87.09,,,Visualizer
moment,16.289,7.24,18.8,1.17,1.73,,87.3,87.08,,,Visualizer
moment,16.512,7.18,19.3,1.18,1.73,,87.37,87.06,,,Visualizer
moment,16.784,7.19,19.7,1.18,1.83,,87.4,87.03,,,Visualizer
moment,17.007,7.13,20.3,1.18,1.93,,87.53,87.13,,,Visualizer
moment,17.287,7.06,20.6,1.19,1.83,,87.59,87.08,,,Visualizer
moment,17.502,7.02,21.0,1.17,1.93,,87.63,87.09,,,Visualizer
moment,17.826,6.88,21.4,1.18,1.73,,87.63,87.06,,,Visualizer
moment,18.014,6.85,22.0,1.17,1.73,,87.73,87.04,,,Visualizer
moment,18.266,6.83,22.6,1.18,1.83,,87.76,87.06,,,Visualizer
moment,18.537,6.81,23.0,1.18,1.83,,87.86,87.09,,,Visualizer
moment,18.764,6.75,23.5,1.18,1.93,,87.92,87.07,,,Visualizer
moment,19.032,6.66,23.8,1.19,1.83,,87.82,87.09,,,Visualizer
moment,19.26,6.6,24.3,1.17,1.73,,87.92,87.12,,,Visualizer
moment,19.526,6.55,24.7,1.19,1.73,,88.02,87.04,,,Visualizer
moment,19.755,6.51,25.2,1.17,1.73,,88.09,87.12,,,Visualizer
moment,20.021,6.48,25.5,1.18,1.73,,88.12,87.18,,,Visualizer
moment,20.25,6.43,26.1,1.18,1.83,,88.19,87.17,,,Visualizer
moment,20.517,6.42,26.4,1.17,1.73,,88.22,87.14,,,Visualizer
moment,20.786,6.33,27.0,1.2,1.83,,88.25,87.07,,,Visualizer
moment,21.018,6.34,27.3,1.18,1.83,,88.29,87.14,,,Visualizer
moment,21.283,6.26,27.9,1.21,1.83,,88.32,87.17,,,Visualizer
moment,21.506,6.25,28.2,1.18,1.83,,88.45,87.18,,,Visualizer
moment,21.786,6.12,28.8,1.19,1.83,,88.38,87.13,,,Visualizer
moment,22.05,6.12,29.0,1.18,1.83,,88.52,87.16,,,Visualizer
moment,22.272,6.07,29.9,1.18,1.83,,88.61,87.19,,,Visualizer
moment,22.497,6.0,30.0,1.17,1.83,,88.58,87.18,,,Visualizer
moment,22.811,6.0,30.5,1.19,1.73,,88.58,87.2,,,Visualizer
moment,23.099,5.95,31.1,1.18,1.83,,88.61,87.18,,,Visualizer
moment,23.261,5.88,31.6,1.19,1.73,,88.71,87.18,,,Visualizer
moment,23.542,5.87,31.8,1.18,1.83,,88.61,87.25,,,Visualizer
moment,23.804,5.83,32.4,1.16,1.93,,88.81,87.23,,,Visualizer
moment,24.046,5.77,32.8,1.18,1.73,,88.81,87.26,,,Visualizer
moment,24.26,5.8,33.4,1.18,1.83,,88.84,87.18,,,Visualizer
moment,24.566,5.76,33.5,1.19,1.73,,88.91,87.27,,,Visualizer
moment,24.79,5.69,34.2,1.19,1.73,,88.78,87.24,,,Visualizer
moment,25.025,5.68,34.6,1.19,1.83,,88.84,87.25,,,Visualizer
