information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml per second,text
meta,,,,,,,,,Date,2022-05-16T09:35:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,20.0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0793b05-48cd-4dea-aae7-c927064a36c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.012,0.79,0.0,3.63,0.0,,92.46,90.29,,,Visualizer
moment,0.313,0.98,0.0,3.33,0.0,,90.55,90.57,,,Visualizer
moment,0.493,0.94,0.0,3.19,0.0,,89.45,90.55,,,Visualizer
moment,0.765,1.0,0.0,2.98,0.0,,89.88,90.55,,,Visualizer
moment,1.034,0.99,0.0,2.89,0.0,,90.55,90.54,,,Visualizer
moment,1.261,0.93,0.0,2.82,0.0,,91.18,90.51,,,Visualizer
moment,1.618,0.95,0.0,2.75,0.0,,91.75,90.38,,,Visualizer
moment,1.753,0.84,0.0,2.72,0.0,,92.25,90.21,,,Visualizer
moment,2.025,0.71,0.0,2.65,0.0,,92.66,90.06,,,Visualizer
moment,2.25,0.82,0.0,2.64,0.0,,93.13,90.01,,,Visualizer
moment,2.518,0.8,0.0,2.61,0.0,,93.2,90.0,,,Visualizer
moment,2.743,0.71,0.0,2.58,0.0,,93.5,90.16,,,Visualizer
moment,3.024,0.77,0.0,2.59,0.0,,93.61,90.26,,,Visualizer
moment,3.285,0.73,0.0,2.53,0.0,,93.67,90.29,,,Visualizer
moment,3.508,0.61,0.0,2.52,0.0,,93.67,90.53,,,Visualizer
moment,3.778,0.67,0.0,2.52,0.0,,93.71,90.72,,,Visualizer
moment,4.004,0.65,0.0,2.54,0.0,,93.78,90.85,,,Visualizer
moment,4.273,0.6,0.0,2.52,0.0,,93.84,91.02,,,Visualizer
moment,4.498,0.64,0.0,2.47,0.0,,93.81,91.13,,,Visualizer
moment,4.769,0.61,0.0,2.51,0.0,,93.84,91.23,,,Visualizer
moment,4.993,0.66,0.0,2.47,0.0,,93.84,91.32,,,Visualizer
moment,5.266,0.67,0.0,2.51,0.0,,93.74,91.36,,,Visualizer
moment,5.534,0.72,0.0,2.51,0.0,,93.78,91.5,,,Visualizer
moment,5.761,0.76,0.0,2.52,0.0,,93.64,91.45,,,Visualizer
moment,6.031,0.76,0.0,2.52,0.0,,93.44,91.56,,,Visualizer
moment,6.268,0.72,0.0,2.51,0.0,,93.3,91.64,,,Visualizer
moment,6.526,0.7,0.0,2.53,0.0,,93.2,91.68,,,Visualizer
moment,6.753,0.75,0.0,2.54,0.0,,93.03,91.74,,,Visualizer
moment,7.023,0.85,0.0,2.54,0.0,,92.76,91.73,,,Visualizer
moment,7.245,0.91,0.0,2.53,0.0,,92.62,91.72,,,Visualizer
moment,7.516,0.94,0.0,2.54,0.0,,92.46,91.76,,,Visualizer
moment,7.743,0.97,0.0,2.54,0.0,,92.36,91.76,,,Visualizer
moment,8.017,0.94,0.0,2.52,0.0,,92.15,91.85,,,Visualizer
moment,8.286,1.02,0.0,2.48,0.0,,91.98,91.82,,,Visualizer
moment,8.511,1.08,0.0,2.48,0.0,,91.75,91.76,,,Visualizer
moment,8.776,1.21,0.0,2.48,0.0,,91.45,91.8,,,Visualizer
moment,9.007,1.3,0.0,2.5,0.0,,91.18,91.81,,,Visualizer
moment,9.274,1.39,0.0,2.5,0.0,,90.91,91.77,,,Visualizer
moment,9.493,1.45,0.0,2.52,0.0,,90.65,91.76,,,Visualizer
moment,9.773,1.53,0.0,2.5,0.0,,90.61,91.77,,,Visualizer
moment,10.035,1.64,0.0,2.52,0.0,,90.58,91.73,,,Visualizer
