information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-04-24T18:48:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a1ed7d4-2555-42e5-bbdd-2186918a2336,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.036,0.17,0.0,3.56,0.0,,91.2,89.85,,,Visualizer
moment,0.224,0.21,0.0,4.58,0.0,,91.23,90.1,,,Visualizer
moment,0.448,0.29,0.0,5.85,0.0,,91.17,90.26,,,Visualizer
moment,0.636,0.4,0.0,6.74,0.0,,90.14,90.17,,,Visualizer
moment,0.861,0.49,0.0,7.42,0.0,,89.25,90.16,,,Visualizer
moment,1.087,0.54,0.0,8.01,0.0,,89.18,90.22,,,Visualizer
moment,1.274,0.65,0.0,8.42,0.0,,89.31,90.21,,,Visualizer
moment,1.498,0.69,0.0,8.73,0.0,,89.51,90.16,,,Visualizer
moment,1.686,0.8,0.0,8.89,0.0,,89.97,90.13,,,Visualizer
moment,1.911,0.92,0.0,9.03,0.0,,90.47,90.1,,,Visualizer
moment,2.098,1.08,0.0,9.01,0.0,,91.17,90.09,,,Visualizer
moment,2.324,1.1,0.0,9.02,0.0,,91.77,90.02,,,Visualizer
moment,2.511,1.13,0.0,8.91,0.0,,92.54,90.16,,,Visualizer
moment,2.736,1.12,0.0,8.85,0.0,,92.95,90.23,,,Visualizer
moment,2.961,1.13,0.0,8.74,0.0,,93.41,90.26,,,Visualizer
moment,3.148,1.14,0.0,8.55,0.0,,93.75,90.39,,,Visualizer
moment,3.373,1.13,0.0,8.45,0.0,,93.79,90.56,,,Visualizer
moment,3.561,1.18,0.0,8.33,0.0,,93.99,90.84,,,Visualizer
moment,3.786,1.2,0.0,8.14,0.0,,94.06,91.06,,,Visualizer
moment,3.974,1.26,0.0,7.81,0.0,,93.96,91.23,,,Visualizer
moment,4.198,1.28,0.0,7.48,0.0,,93.82,91.38,,,Visualizer
moment,4.386,1.34,0.0,7.04,0.0,,93.72,91.58,,,Visualizer
moment,4.611,1.34,0.0,6.57,0.0,,93.69,91.7,,,Visualizer
moment,4.874,1.41,0.0,5.92,0.0,,93.72,91.9,,,Visualizer
moment,5.023,1.43,0.0,5.37,0.0,,93.45,92.04,,,Visualizer
moment,5.248,1.4,0.0,4.79,0.0,,93.45,92.18,,,Visualizer
moment,5.436,1.39,0.0,4.24,0.0,,93.28,92.22,,,Visualizer
moment,5.661,1.41,0.0,3.68,0.0,,93.18,92.36,,,Visualizer
moment,5.848,1.43,0.0,3.15,0.0,,93.04,92.46,,,Visualizer
moment,6.073,1.39,0.0,2.74,0.0,,92.91,92.55,,,Visualizer
moment,6.262,1.4,0.0,2.2,0.0,,92.84,92.59,,,Visualizer
moment,6.486,1.28,0.0,1.85,0.0,,92.74,92.61,,,Visualizer
moment,6.673,1.28,0.0,1.58,0.0,,92.81,92.69,,,Visualizer
moment,6.9,1.24,0.0,1.31,0.0,,92.54,92.74,,,Visualizer
moment,7.123,1.19,0.0,1.15,0.0,,92.61,92.73,,,Visualizer
moment,7.311,1.22,0.0,0.9,0.0,,92.54,92.72,,,Visualizer
moment,7.536,1.23,0.0,0.7,0.0,,92.47,92.78,,,Visualizer
moment,7.723,1.14,0.0,0.67,0.0,,92.47,92.72,,,Visualizer
moment,7.948,1.13,0.0,0.7,0.0,,92.41,92.66,,,Visualizer
moment,8.135,1.13,0.0,0.72,0.0,,92.34,92.7,,,Visualizer
moment,8.361,1.11,0.0,0.7,0.0,,92.3,92.69,,,Visualizer
moment,8.548,1.15,0.0,0.72,0.0,,92.2,92.72,,,Visualizer
moment,8.773,1.16,0.0,0.72,0.0,,92.07,92.68,,,Visualizer
moment,8.998,1.17,0.0,0.6,0.0,,91.9,92.74,,,Visualizer
moment,9.186,1.16,0.0,0.47,0.0,,91.9,92.73,,,Visualizer
moment,9.411,1.12,0.0,0.43,0.0,,91.9,92.75,,,Visualizer
moment,9.598,1.12,0.0,0.44,0.0,,91.84,92.77,,,Visualizer
moment,9.823,1.13,0.0,0.35,0.0,,91.6,92.73,,,Visualizer
moment,10.011,1.13,0.0,0.55,0.0,,91.64,92.73,,,Visualizer
moment,10.236,1.15,0.0,0.46,0.0,,91.64,92.64,,,Visualizer
moment,10.423,1.11,0.0,0.51,0.0,,91.4,92.67,,,Visualizer
moment,10.648,1.13,0.0,0.42,0.0,,91.37,92.75,,,Visualizer
