information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-05-19T23:35:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ac3433c-8627-477b-8f99-835d70d6cadf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.051,1.25,0.0,3.75,0.0,,91.01,88.06,,,Visualizer
moment,0.3,1.24,0.0,3.77,0.0,,88.36,88.29,,,Visualizer
moment,0.616,1.42,0.0,3.84,0.0,,84.82,88.28,,,Visualizer
moment,0.795,1.3,0.0,3.83,0.0,,84.88,88.2,,,Visualizer
moment,1.046,1.25,0.0,3.86,0.0,,85.56,88.27,,,Visualizer
moment,1.297,1.3,0.0,3.93,0.0,,86.14,88.24,,,Visualizer
moment,1.548,1.29,0.0,3.93,0.0,,86.89,88.2,,,Visualizer
moment,1.792,1.25,0.0,3.93,0.0,,87.52,88.0,,,Visualizer
moment,2.047,1.16,0.0,3.93,0.0,,87.97,87.95,,,Visualizer
moment,2.298,1.17,0.0,3.93,0.0,,88.2,87.99,,,Visualizer
moment,2.55,1.12,0.0,3.93,0.0,,88.53,88.01,,,Visualizer
moment,2.809,1.07,0.0,3.93,0.0,,88.7,88.2,,,Visualizer
moment,3.043,1.03,0.0,4.01,0.0,,88.96,88.31,,,Visualizer
moment,3.297,0.96,0.0,4.05,0.0,,89.19,88.28,,,Visualizer
moment,3.547,1.04,0.0,4.01,0.0,,89.39,88.37,,,Visualizer
moment,3.793,1.09,0.0,4.05,0.0,,89.25,88.47,,,Visualizer
moment,4.049,1.07,0.0,4.05,0.0,,89.12,88.55,,,Visualizer
moment,4.3,1.07,0.0,4.01,0.0,,88.96,88.64,,,Visualizer
moment,4.551,1.03,0.0,4.01,0.0,,88.96,88.74,,,Visualizer
moment,4.803,1.01,0.0,4.0,0.0,,88.92,88.87,,,Visualizer
moment,5.05,1.09,0.0,4.02,0.0,,88.76,88.91,,,Visualizer
moment,5.307,1.16,0.0,4.03,0.0,,88.96,89.02,,,Visualizer
moment,5.547,1.22,0.0,4.02,0.0,,88.76,89.1,,,Visualizer
moment,5.797,1.27,0.0,4.02,0.0,,88.7,89.02,,,Visualizer
moment,6.044,1.32,0.0,4.02,0.0,,88.56,89.11,,,Visualizer
moment,6.3,1.35,0.0,4.01,0.0,,88.4,89.14,,,Visualizer
moment,6.549,1.42,0.0,4.0,0.0,,88.36,89.16,,,Visualizer
moment,6.8,1.57,0.0,4.01,0.0,,88.43,89.17,,,Visualizer
moment,7.045,1.62,0.0,4.01,0.0,,88.2,89.19,,,Visualizer
moment,7.293,1.77,0.0,4.01,0.0,,88.04,89.22,,,Visualizer
moment,7.551,1.97,0.0,3.96,0.0,,87.91,89.28,,,Visualizer
moment,7.8,2.29,0.0,3.9,0.0,,87.91,89.33,,,Visualizer
moment,8.043,2.67,0.0,3.92,0.0,,87.48,89.38,,,Visualizer
moment,8.297,3.17,0.0,3.88,0.0,,87.25,89.33,,,Visualizer
