information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 5g,text
meta,,,,,,,,,Date,2022-06-05T16:23:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fdac766b-dba6-4e9d-b50e-eb830c43fe40,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.1,0.0,2.02,0.0,,186.62,179.79,,,Visualizer
moment,0.197,0.08,0.0,2.65,0.0,,186.45,180.25,,,Visualizer
moment,0.424,0.1,0.0,3.86,0.0,,186.39,180.17,,,Visualizer
moment,0.648,0.1,0.0,5.1,0.0,,185.98,180.19,,,Visualizer
moment,0.918,0.14,0.0,6.06,0.0,,184.81,180.11,,,Visualizer
moment,1.054,0.16,0.0,6.85,0.0,,184.46,180.3,,,Visualizer
moment,1.279,0.2,0.0,7.53,0.0,,184.57,180.51,,,Visualizer
moment,1.459,0.39,0.0,8.02,0.0,,184.51,180.69,,,Visualizer
moment,1.683,0.55,0.0,8.39,0.0,,184.75,180.82,,,Visualizer
moment,1.863,0.57,0.0,8.62,0.0,,185.27,181.36,,,Visualizer
moment,2.089,0.62,0.0,8.83,0.0,,186.15,181.83,,,Visualizer
moment,2.313,0.67,0.0,9.06,0.0,,187.21,182.34,,,Visualizer
moment,2.495,0.71,0.0,9.12,0.0,,187.97,182.81,,,Visualizer
moment,2.763,0.72,0.0,9.22,0.0,,188.8,183.33,,,Visualizer
moment,2.99,0.75,0.0,9.23,0.0,,189.68,184.11,,,Visualizer
moment,3.124,0.79,0.0,9.26,0.0,,190.27,184.78,,,Visualizer
moment,3.348,0.82,0.0,9.32,0.0,,190.51,185.37,,,Visualizer
moment,3.529,0.88,0.0,9.35,0.0,,191.1,186.02,,,Visualizer
moment,3.754,0.96,0.0,9.34,0.0,,191.17,186.48,,,Visualizer
moment,3.979,1.05,0.0,9.34,0.0,,191.52,186.88,,,Visualizer
moment,4.162,1.14,0.0,9.33,0.0,,191.7,187.35,,,Visualizer
moment,4.383,1.31,0.0,9.22,0.0,,191.64,187.77,,,Visualizer
moment,4.609,1.46,0.0,9.13,0.0,,191.76,188.01,,,Visualizer
moment,4.789,1.72,0.0,9.12,0.0,,191.76,188.22,,,Visualizer
moment,5.014,1.99,0.0,9.04,0.0,,191.82,188.38,,,Visualizer
moment,5.193,2.28,0.0,8.88,0.0,,191.82,188.53,,,Visualizer
moment,5.422,2.69,0.1,8.68,0.1,,192.05,188.77,,,Visualizer
moment,5.644,3.14,0.3,8.3,0.29,,191.82,188.79,,,Visualizer
moment,5.824,3.43,1.0,7.69,0.96,,191.93,189.0,,,Visualizer
moment,6.049,3.62,1.2,6.82,1.15,,192.12,189.18,,,Visualizer
moment,6.274,3.84,1.4,5.79,1.34,,192.05,189.24,,,Visualizer
moment,6.453,3.8,2.1,4.83,1.91,,192.05,189.4,,,Visualizer
moment,6.68,3.66,2.1,3.97,1.72,,191.93,189.34,,,Visualizer
moment,6.904,3.54,2.5,3.35,1.44,,191.93,189.36,,,Visualizer
moment,7.083,3.44,2.6,2.77,1.34,,191.93,189.5,,,Visualizer
