information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2021-05-10T18:49:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0f61784-7358-4be3-adcc-2d7763ab8525,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.8,0.0,3.96,0.0,,89.36,91.05,,,Visualizer
moment,0.224,0.76,0.0,4.08,0.0,,87.42,91.27,,,Visualizer
moment,0.449,0.81,0.0,4.22,0.0,,86.64,91.19,,,Visualizer
moment,0.674,0.9,0.0,4.28,0.0,,87.29,91.14,,,Visualizer
moment,0.854,0.95,0.0,4.35,0.0,,88.27,91.17,,,Visualizer
moment,1.079,0.97,0.0,4.4,0.0,,89.16,91.3,,,Visualizer
moment,1.304,1.0,0.0,4.4,0.0,,89.98,91.38,,,Visualizer
moment,1.484,0.96,0.0,4.45,0.0,,90.81,91.4,,,Visualizer
moment,1.709,1.01,0.0,4.46,0.0,,91.48,91.32,,,Visualizer
moment,1.889,1.08,0.0,4.47,0.0,,92.21,91.22,,,Visualizer
moment,2.114,1.11,0.0,4.51,0.0,,92.82,91.26,,,Visualizer
moment,2.339,1.07,0.0,4.52,0.0,,93.39,91.22,,,Visualizer
moment,2.519,1.05,0.0,4.5,0.0,,93.83,91.25,,,Visualizer
moment,2.744,1.08,0.0,4.52,0.0,,94.17,91.2,,,Visualizer
moment,2.924,1.04,0.0,4.51,0.0,,94.45,91.27,,,Visualizer
moment,3.149,1.01,0.0,4.52,0.0,,94.52,91.39,,,Visualizer
moment,3.419,1.02,0.0,4.55,0.0,,94.72,91.52,,,Visualizer
moment,3.554,1.06,0.0,4.55,0.0,,94.72,91.7,,,Visualizer
moment,3.779,1.1,0.0,4.53,0.0,,94.72,91.94,,,Visualizer
moment,4.049,1.12,0.0,4.52,0.0,,94.68,92.19,,,Visualizer
moment,4.184,1.19,0.0,4.48,0.0,,94.65,92.32,,,Visualizer
moment,4.409,1.21,0.0,4.5,0.0,,94.55,92.45,,,Visualizer
moment,4.589,1.32,0.0,4.45,0.0,,94.58,92.62,,,Visualizer
moment,4.859,1.42,0.0,4.52,0.0,,94.38,92.69,,,Visualizer
moment,5.039,1.45,0.0,4.47,0.0,,94.34,92.79,,,Visualizer
moment,5.219,1.55,0.0,4.52,0.0,,94.31,92.9,,,Visualizer
moment,5.489,1.66,0.0,4.51,0.0,,94.24,92.86,,,Visualizer
moment,5.669,1.74,0.0,4.47,0.0,,94.11,92.88,,,Visualizer
moment,5.851,1.88,0.0,4.48,0.0,,93.97,92.98,,,Visualizer
moment,6.074,2.05,0.0,4.47,0.0,,93.97,93.02,,,Visualizer
moment,6.299,2.23,0.0,4.49,0.0,,93.7,93.01,,,Visualizer
moment,6.479,2.36,0.0,4.47,0.0,,93.73,93.0,,,Visualizer
moment,6.704,2.54,0.0,4.48,0.0,,93.56,93.07,,,Visualizer
moment,6.929,2.83,0.0,4.46,0.0,,93.46,93.05,,,Visualizer
moment,7.109,3.05,0.0,4.45,0.0,,93.32,92.98,,,Visualizer
moment,7.424,3.43,0.0,4.4,0.0,,93.26,92.94,,,Visualizer
moment,7.516,3.81,0.0,4.41,0.0,,93.22,92.95,,,Visualizer
moment,7.739,4.36,0.0,4.27,0.0,,92.89,92.98,,,Visualizer
