information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default with descending temperature,text
meta,,,,,,,,,Date,2021-09-18T06:49:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8172c430-aec9-49b5-83dd-83f77b6f908c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.004,0.45,0.0,4.01,-1.0,,91.47,88.1,,,Visualizer
moment,0.271,0.44,0.0,3.99,-1.0,,89.37,88.46,,,Visualizer
moment,0.493,0.42,0.0,3.96,-1.0,,89.43,88.53,,,Visualizer
moment,0.811,0.37,0.0,4.0,-1.0,,89.63,88.68,,,Visualizer
moment,1.035,0.37,0.0,4.01,-1.0,,90.0,88.99,,,Visualizer
moment,1.26,0.36,0.0,4.06,-1.0,,90.13,89.21,,,Visualizer
moment,1.533,0.34,0.0,4.05,-1.0,,90.37,89.32,,,Visualizer
moment,1.755,0.34,0.0,4.02,-1.0,,90.73,89.46,,,Visualizer
moment,2.079,0.34,0.0,4.04,-1.0,,90.83,89.63,,,Visualizer
moment,2.249,0.35,0.0,4.04,-1.0,,90.9,89.72,,,Visualizer
moment,2.521,0.31,0.0,4.02,-1.0,,90.93,89.85,,,Visualizer
moment,2.743,0.27,0.0,4.01,-1.0,,90.5,89.97,,,Visualizer
moment,3.015,0.25,0.0,3.99,-1.0,,90.1,90.01,,,Visualizer
moment,3.241,0.25,0.0,3.97,-1.0,,89.77,90.09,,,Visualizer
moment,3.513,0.27,0.0,4.03,-1.0,,89.66,90.22,,,Visualizer
moment,3.78,0.29,0.0,4.01,-1.0,,89.5,90.22,,,Visualizer
moment,4.003,0.32,0.0,3.97,-1.0,,89.3,90.37,,,Visualizer
moment,4.275,0.36,0.0,3.95,-1.0,,89.17,90.3,,,Visualizer
moment,4.507,0.4,0.0,4.0,-1.0,,89.07,90.31,,,Visualizer
moment,4.77,0.48,0.0,4.0,-1.0,,88.84,90.33,,,Visualizer
moment,4.993,0.56,0.0,4.01,-1.0,,88.7,90.33,,,Visualizer
moment,5.267,0.67,0.0,3.98,-1.0,,88.57,90.38,,,Visualizer
moment,5.535,0.77,0.0,3.99,-1.0,,88.47,90.28,,,Visualizer
moment,5.76,0.88,0.0,4.02,-1.0,,88.41,90.3,,,Visualizer
moment,6.031,1.01,0.0,4.01,-1.0,,88.64,90.28,,,Visualizer
moment,6.255,1.12,0.0,3.99,-1.0,,88.54,90.19,,,Visualizer
moment,6.527,1.26,0.0,4.04,-1.0,,88.44,90.15,,,Visualizer
moment,6.751,1.46,0.0,4.02,-1.0,,88.47,90.16,,,Visualizer
moment,7.02,1.64,0.0,4.08,-1.0,,88.34,90.12,,,Visualizer
moment,7.243,1.91,0.0,4.06,-1.0,,88.41,90.05,,,Visualizer
moment,7.515,2.33,0.0,4.12,-1.0,,88.18,90.04,,,Visualizer
moment,7.787,3.02,0.0,4.09,-1.0,,88.24,90.04,,,Visualizer
moment,8.011,4.05,0.0,3.99,-1.0,,88.04,90.03,,,Visualizer
moment,8.277,5.04,0.0,3.52,-1.0,,88.01,90.02,,,Visualizer
moment,8.502,5.26,0.0,3.14,-1.0,,87.95,89.99,,,Visualizer
moment,8.772,5.68,0.0,2.77,-1.0,,87.85,89.91,,,Visualizer
moment,8.997,6.12,0.0,2.44,-1.0,,87.78,89.86,,,Visualizer
moment,9.267,6.49,0.0,2.15,-1.0,,87.75,89.88,,,Visualizer
moment,9.492,6.87,0.0,1.92,-1.0,,87.71,89.92,,,Visualizer
moment,9.808,7.15,0.0,1.72,-1.0,,87.62,89.86,,,Visualizer
moment,10.032,7.43,0.0,1.55,-1.0,,87.68,89.81,,,Visualizer
moment,10.26,7.64,0.0,1.43,-1.0,,87.52,89.78,,,Visualizer
moment,10.776,7.88,0.0,1.25,-1.0,,87.52,89.77,,,Visualizer
moment,10.78,7.9,0.0,1.15,-1.0,,87.39,89.78,,,Visualizer
moment,11.022,8.04,0.0,1.04,-1.0,,87.52,89.78,,,Visualizer
moment,11.247,8.16,0.0,0.91,-1.0,,87.42,89.72,,,Visualizer
moment,11.519,8.18,0.0,0.87,-1.0,,87.39,89.73,,,Visualizer
moment,11.787,8.26,0.0,0.81,-1.0,,87.35,89.68,,,Visualizer
moment,12.012,8.27,0.0,0.76,-1.0,,87.25,89.67,,,Visualizer
moment,12.328,8.29,0.0,0.68,-1.0,,87.29,89.67,,,Visualizer
moment,12.507,8.2,0.0,0.65,-1.0,,87.16,89.69,,,Visualizer
moment,12.78,8.16,0.0,0.62,-1.0,,87.25,89.67,,,Visualizer
moment,13.003,8.12,0.0,0.62,-1.0,,87.12,89.66,,,Visualizer
moment,13.272,8.08,0.0,0.6,-1.0,,87.06,89.64,,,Visualizer
moment,13.497,7.96,0.0,0.61,-1.0,,87.03,89.63,,,Visualizer
moment,13.767,8.01,0.0,0.64,-1.0,,86.99,89.55,,,Visualizer
moment,14.037,7.99,0.0,0.61,-1.0,,86.86,89.55,,,Visualizer
moment,14.262,7.9,0.0,0.68,-1.0,,86.86,89.55,,,Visualizer
moment,14.532,7.91,0.0,0.72,-1.0,,86.7,89.56,,,Visualizer
moment,14.758,7.93,0.0,0.77,-1.0,,86.57,89.48,,,Visualizer
moment,15.028,7.9,0.0,0.78,-1.0,,86.6,89.49,,,Visualizer
moment,15.252,7.83,0.0,0.81,-1.0,,86.44,89.49,,,Visualizer
moment,15.522,7.82,0.0,0.84,-1.0,,86.24,89.47,,,Visualizer
moment,15.75,7.84,0.0,0.91,-1.0,,86.24,89.44,,,Visualizer
moment,16.017,7.81,0.0,0.96,-1.0,,86.14,89.49,,,Visualizer
moment,16.287,7.75,0.0,1.04,-1.0,,86.08,89.46,,,Visualizer
moment,16.513,7.78,0.0,1.09,-1.0,,85.95,89.4,,,Visualizer
moment,16.783,7.72,0.0,1.13,-1.0,,85.85,89.36,,,Visualizer
moment,17.007,7.69,0.0,1.23,-1.0,,85.72,89.34,,,Visualizer
moment,17.278,7.68,0.0,1.26,-1.0,,85.65,89.39,,,Visualizer
moment,17.502,7.66,0.0,1.34,-1.0,,85.68,89.41,,,Visualizer
moment,17.775,7.63,0.0,1.42,-1.0,,85.55,89.28,,,Visualizer
moment,18.003,7.61,0.0,1.49,-1.0,,85.49,89.29,,,Visualizer
moment,18.269,7.61,0.0,1.55,-1.0,,85.52,89.25,,,Visualizer
moment,18.538,7.6,0.0,1.62,-1.0,,85.62,89.23,,,Visualizer
moment,18.767,7.59,0.0,1.69,-1.0,,85.72,89.25,,,Visualizer
moment,19.035,7.56,0.0,1.77,-1.0,,85.75,89.12,,,Visualizer
moment,19.264,7.57,0.0,1.85,-1.0,,85.88,89.1,,,Visualizer
moment,19.531,7.6,0.0,1.92,-1.0,,86.01,89.04,,,Visualizer
moment,19.754,7.52,0.0,2.01,-1.0,,85.98,88.96,,,Visualizer
moment,20.024,7.53,0.0,2.09,-1.0,,86.08,88.94,,,Visualizer
moment,20.295,7.52,0.0,2.18,-1.0,,86.3,88.84,,,Visualizer
moment,20.526,7.48,0.0,2.24,-1.0,,86.37,88.83,,,Visualizer
moment,20.787,7.48,0.0,2.32,-1.0,,86.47,88.77,,,Visualizer
moment,21.012,7.51,0.0,2.38,-1.0,,86.6,88.78,,,Visualizer
moment,21.282,7.43,0.0,2.43,-1.0,,86.66,88.69,,,Visualizer
moment,21.507,7.43,0.0,2.52,-1.0,,86.76,88.61,,,Visualizer
moment,21.777,7.47,0.0,2.56,-1.0,,86.8,88.6,,,Visualizer
moment,22.002,7.47,0.0,2.62,-1.0,,86.93,88.56,,,Visualizer
moment,22.272,7.41,0.0,2.63,-1.0,,87.03,88.53,,,Visualizer
moment,22.589,7.39,0.0,2.71,-1.0,,86.96,88.51,,,Visualizer
moment,22.767,7.46,0.0,2.74,-1.0,,87.12,88.45,,,Visualizer
moment,23.038,7.41,0.0,2.78,-1.0,,87.09,88.37,,,Visualizer
moment,23.262,7.4,0.0,2.81,-1.0,,87.12,88.4,,,Visualizer
moment,23.534,7.38,0.0,2.89,-1.0,,87.35,88.39,,,Visualizer
moment,23.762,7.42,0.0,2.89,-1.0,,87.35,88.34,,,Visualizer
moment,24.027,7.34,0.0,2.95,-1.0,,87.39,88.33,,,Visualizer
moment,24.252,7.36,0.0,2.99,-1.0,,87.42,88.25,,,Visualizer
moment,24.522,7.37,0.0,3.04,-1.0,,87.45,88.18,,,Visualizer
moment,24.792,7.36,0.0,3.02,-1.0,,87.48,88.19,,,Visualizer
moment,25.017,7.32,0.0,3.04,-1.0,,87.48,88.22,,,Visualizer
moment,25.295,7.3,0.0,3.1,-1.0,,87.58,88.2,,,Visualizer
moment,25.517,7.36,0.0,3.13,-1.0,,87.42,88.12,,,Visualizer
moment,25.787,7.33,0.0,3.13,-1.0,,87.55,88.13,,,Visualizer
moment,26.008,7.28,0.0,3.15,-1.0,,87.55,88.15,,,Visualizer
moment,26.281,7.28,0.0,3.14,-1.0,,87.52,88.18,,,Visualizer
moment,26.51,7.28,0.0,3.16,-1.0,,87.65,88.06,,,Visualizer
moment,26.774,7.24,0.0,3.2,-1.0,,87.65,88.05,,,Visualizer
moment,27.044,7.27,0.0,3.17,-1.0,,87.62,88.05,,,Visualizer
moment,27.267,7.21,0.0,3.2,-1.0,,87.68,87.98,,,Visualizer
moment,27.537,7.21,0.0,3.21,-1.0,,87.62,88.06,,,Visualizer
moment,27.762,7.24,0.0,3.24,-1.0,,87.68,88.03,,,Visualizer
moment,28.037,7.2,0.0,3.23,-1.0,,87.62,87.96,,,Visualizer
moment,28.257,7.17,0.0,3.27,-1.0,,87.68,88.0,,,Visualizer
moment,28.527,7.2,0.0,3.27,-1.0,,87.71,87.93,,,Visualizer
moment,28.752,7.14,0.0,3.31,-1.0,,87.68,87.98,,,Visualizer
