information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-03-11T19:26:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tangerine Fix,text
meta,,,,,,,,,Beans,Burundi #4 blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,9.01,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70d7f82a-f4e2-48d5-9e07-e58a6e596a08,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.043,1.19,0.0,4.04,0.0,,93.68,92.58,,,Visualizer
moment,0.223,1.23,0.0,4.86,0.0,,93.48,92.89,,,Visualizer
moment,0.448,1.46,0.0,5.69,0.0,,92.67,93.07,,,Visualizer
moment,0.673,1.47,0.0,6.33,0.0,,92.04,93.04,,,Visualizer
moment,0.853,1.4,0.0,6.75,0.0,,91.67,93.06,,,Visualizer
moment,1.078,1.38,0.0,7.15,0.0,,91.4,93.08,,,Visualizer
moment,1.303,1.34,0.0,7.38,0.0,,90.94,93.09,,,Visualizer
moment,1.483,1.32,0.0,7.6,0.0,,90.68,93.09,,,Visualizer
moment,1.708,1.3,0.0,7.71,0.0,,90.38,93.19,,,Visualizer
moment,1.888,1.3,0.0,7.89,0.0,,90.14,93.26,,,Visualizer
moment,2.113,1.3,0.0,7.9,0.0,,89.85,93.12,,,Visualizer
moment,2.293,1.27,0.0,7.91,0.0,,89.78,93.1,,,Visualizer
moment,2.518,1.28,0.0,7.93,0.0,,89.59,93.02,,,Visualizer
moment,2.743,1.29,0.0,7.96,0.0,,89.45,92.87,,,Visualizer
moment,2.968,1.32,0.0,7.96,0.0,,89.36,92.81,,,Visualizer
moment,3.148,1.38,0.0,8.0,0.0,,89.29,92.74,,,Visualizer
moment,3.417,1.44,0.0,7.98,0.0,,88.99,92.63,,,Visualizer
moment,3.553,1.52,0.0,8.0,0.0,,88.8,92.52,,,Visualizer
moment,3.778,1.61,0.0,7.96,0.0,,88.34,92.42,,,Visualizer
moment,3.958,1.74,0.0,7.96,0.0,,88.18,92.34,,,Visualizer
moment,4.183,1.88,0.0,7.97,0.0,,87.95,92.3,,,Visualizer
moment,4.408,2.04,0.0,7.95,0.0,,87.52,92.22,,,Visualizer
moment,4.633,2.24,0.0,7.92,0.0,,87.13,92.08,,,Visualizer
moment,4.813,2.47,0.0,7.86,0.0,,86.91,92.01,,,Visualizer
moment,5.037,2.75,0.0,7.87,0.0,,86.71,91.95,,,Visualizer
moment,5.218,3.06,0.0,7.68,0.0,,86.16,91.9,,,Visualizer
moment,5.443,3.28,0.0,7.34,0.0,,85.87,91.81,,,Visualizer
moment,5.623,3.63,0.0,6.59,0.0,,85.55,91.74,,,Visualizer
moment,5.847,3.77,0.0,5.71,0.0,,85.32,91.59,,,Visualizer
moment,6.073,3.8,0.0,4.81,0.0,,85.06,91.47,,,Visualizer
moment,6.298,3.78,0.0,3.93,0.0,,84.93,91.38,,,Visualizer
moment,6.477,3.69,0.0,3.2,0.0,,84.74,91.2,,,Visualizer
moment,6.703,3.6,0.0,2.5,0.0,,84.74,91.08,,,Visualizer
moment,6.883,3.48,0.0,2.06,0.0,,84.64,90.99,,,Visualizer
