information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-26T08:44:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/38ec486a-a191-4054-b47e-5be4565bf443,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.011,0.31,0.0,3.77,0.0,,94.13,90.58,,,Visualizer
moment,0.255,0.41,0.0,4.29,0.0,,91.74,90.74,,,Visualizer
moment,0.477,0.58,0.0,4.79,0.0,,92.39,90.82,,,Visualizer
moment,0.754,0.65,0.0,5.35,0.0,,93.54,90.81,,,Visualizer
moment,0.973,0.61,0.0,5.72,0.0,,94.1,91.01,,,Visualizer
moment,1.243,0.57,0.0,6.03,0.0,,93.93,91.34,,,Visualizer
moment,1.514,0.55,0.0,6.25,0.0,,93.47,91.7,,,Visualizer
moment,1.737,0.53,0.0,6.42,0.0,,92.88,92.09,,,Visualizer
moment,2.01,0.59,0.0,6.51,0.0,,92.62,92.31,,,Visualizer
moment,2.233,0.65,0.0,6.43,0.0,,92.3,92.38,,,Visualizer
moment,2.503,0.73,0.0,6.49,0.0,,92.2,92.42,,,Visualizer
moment,2.733,1.02,0.0,6.56,0.0,,92.1,92.34,,,Visualizer
moment,3.001,1.33,0.0,6.72,0.0,,92.2,92.3,,,Visualizer
moment,3.221,1.64,0.0,6.79,0.0,,92.36,92.23,,,Visualizer
moment,3.498,2.06,0.0,6.91,0.0,,92.26,92.14,,,Visualizer
moment,3.762,2.63,0.0,6.89,0.0,,92.33,92.17,,,Visualizer
moment,3.985,3.26,0.0,6.48,0.0,,92.3,92.12,,,Visualizer
moment,4.255,3.61,0.0,5.82,0.0,,92.13,92.13,,,Visualizer
moment,4.48,3.79,0.0,5.03,0.0,,91.81,92.14,,,Visualizer
moment,4.75,3.85,0.0,4.18,0.0,,91.32,92.19,,,Visualizer
moment,4.975,3.79,0.0,3.39,0.0,,91.09,92.18,,,Visualizer
moment,5.245,3.66,0.0,2.75,0.0,,90.73,92.1,,,Visualizer
moment,5.47,3.55,0.0,2.19,0.0,,90.73,92.11,,,Visualizer
moment,5.743,3.43,0.0,1.76,0.0,,90.54,92.2,,,Visualizer
moment,6.013,3.47,0.0,1.57,0.0,,90.48,92.12,,,Visualizer
moment,6.238,3.76,0.0,1.25,0.0,,90.41,92.08,,,Visualizer
moment,6.513,3.6,0.0,0.97,0.0,,90.28,92.04,,,Visualizer
moment,6.733,3.35,0.0,0.78,0.0,,90.32,92.05,,,Visualizer
moment,7.003,3.45,0.0,0.79,0.0,,90.12,92.1,,,Visualizer
moment,7.226,3.77,0.0,0.63,0.0,,90.02,92.07,,,Visualizer
moment,7.498,3.54,0.0,0.49,0.0,,90.09,92.0,,,Visualizer
moment,7.726,3.36,0.0,0.38,0.0,,90.12,92.01,,,Visualizer
moment,7.995,3.23,0.0,0.35,0.0,,90.12,91.99,,,Visualizer
moment,8.261,3.35,0.0,0.43,0.0,,90.09,92.02,,,Visualizer
moment,8.489,3.67,0.0,0.35,0.0,,90.02,91.94,,,Visualizer
moment,8.757,3.48,0.0,0.27,0.0,,90.05,91.99,,,Visualizer
moment,8.983,3.32,0.0,0.21,0.0,,89.99,91.99,,,Visualizer
moment,9.295,3.21,0.0,0.17,0.0,,89.96,91.91,,,Visualizer
moment,9.475,3.07,0.0,0.13,0.0,,90.05,91.88,,,Visualizer
moment,9.745,3.01,0.0,0.21,0.0,,89.93,91.91,,,Visualizer
moment,9.97,3.2,0.1,0.18,0.1,,90.12,91.88,,,Visualizer
moment,10.25,3.09,0.1,0.14,0.1,,90.15,91.86,,,Visualizer
moment,10.556,2.94,0.2,0.11,0.2,,90.22,91.83,,,Visualizer
moment,10.735,2.85,0.3,0.09,0.29,,90.12,91.81,,,Visualizer
moment,11.006,2.9,0.3,0.27,0.2,,90.12,91.77,,,Visualizer
moment,11.231,3.26,0.3,0.23,0.2,,90.02,91.76,,,Visualizer
moment,11.501,3.1,0.3,0.18,0.1,,89.96,91.8,,,Visualizer
moment,11.725,2.94,0.3,0.14,0.0,,89.8,91.77,,,Visualizer
moment,11.995,2.83,0.3,0.2,0.0,,89.86,91.74,,,Visualizer
moment,12.266,2.93,0.4,0.31,0.1,,89.67,91.8,,,Visualizer
moment,12.49,3.31,0.4,0.36,0.1,,89.47,91.72,,,Visualizer
moment,12.761,3.41,0.6,0.37,0.29,,89.15,91.7,,,Visualizer
moment,12.986,3.4,0.6,0.43,0.29,,89.02,91.72,,,Visualizer
