information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Two spring lever machine to 8,5bar",text
meta,,,,,,,,,Date,2021-09-12T08:44:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bfc25048-a8a3-4981-ba17-60a86e5ba9ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.34,0.0,4.02,0.0,,89.62,90.25,,,Visualizer
moment,0.269,0.39,0.0,4.06,0.0,,89.55,90.36,,,Visualizer
moment,0.539,0.33,0.0,4.18,0.0,,87.91,90.48,,,Visualizer
moment,0.809,0.38,0.0,4.25,0.0,,88.11,90.42,,,Visualizer
moment,1.034,0.43,0.0,4.3,0.0,,89.03,90.45,,,Visualizer
moment,1.26,0.46,0.0,4.34,0.0,,89.75,90.55,,,Visualizer
moment,1.53,0.47,0.0,4.34,0.0,,90.64,90.42,,,Visualizer
moment,1.799,0.5,0.0,4.36,0.0,,91.41,90.35,,,Visualizer
moment,2.024,0.55,0.0,4.38,0.0,,92.14,90.38,,,Visualizer
moment,2.294,0.61,0.0,4.46,0.0,,92.98,90.41,,,Visualizer
moment,2.519,0.64,0.0,4.43,0.0,,93.66,90.43,,,Visualizer
moment,2.789,0.59,0.0,4.41,0.0,,94.0,90.5,,,Visualizer
moment,3.014,0.57,0.0,4.47,0.0,,94.57,90.49,,,Visualizer
moment,3.284,0.61,0.0,4.45,0.0,,94.71,90.58,,,Visualizer
moment,3.509,0.69,0.0,4.51,0.0,,94.91,90.71,,,Visualizer
moment,3.779,0.7,0.0,4.54,0.0,,94.88,90.9,,,Visualizer
moment,4.004,0.63,0.0,4.59,0.0,,94.91,90.98,,,Visualizer
moment,4.274,0.62,0.0,4.59,0.0,,94.78,91.03,,,Visualizer
moment,4.544,0.62,0.0,4.6,0.0,,94.54,91.2,,,Visualizer
moment,4.769,0.63,0.0,4.54,0.0,,94.27,91.46,,,Visualizer
moment,5.039,0.7,0.0,4.54,0.0,,94.0,91.57,,,Visualizer
moment,5.264,0.81,0.0,4.46,0.0,,93.82,91.7,,,Visualizer
moment,5.534,0.91,0.0,4.49,0.0,,93.72,91.92,,,Visualizer
moment,5.804,0.98,0.0,4.51,0.0,,93.66,91.98,,,Visualizer
moment,6.029,1.13,0.0,4.55,0.0,,93.72,92.17,,,Visualizer
moment,6.254,1.32,0.0,4.56,0.0,,93.89,92.3,,,Visualizer
moment,6.524,1.5,0.0,4.57,0.0,,93.69,92.43,,,Visualizer
moment,6.794,1.87,0.0,4.54,0.0,,93.59,92.52,,,Visualizer
moment,7.019,2.21,0.0,4.57,0.0,,93.52,92.55,,,Visualizer
moment,7.289,2.66,0.0,4.59,0.0,,93.18,92.62,,,Visualizer
moment,7.521,3.43,0.0,4.6,0.0,,93.05,92.7,,,Visualizer
moment,7.784,4.5,0.0,4.51,0.0,,92.91,92.77,,,Visualizer
moment,8.013,5.33,0.2,4.09,0.18,,92.88,92.87,,,Visualizer
moment,8.279,5.71,0.2,3.64,0.18,,92.75,92.85,,,Visualizer
moment,8.504,6.1,0.4,3.24,0.37,,92.64,92.85,,,Visualizer
moment,8.774,6.5,0.4,2.86,0.37,,92.64,92.81,,,Visualizer
moment,9.044,6.82,0.6,2.52,0.37,,92.38,92.86,,,Visualizer
moment,9.269,7.17,0.5,2.23,0.28,,92.41,92.86,,,Visualizer
moment,9.539,7.44,0.7,1.98,0.46,,92.38,92.87,,,Visualizer
moment,9.764,7.7,0.9,1.79,0.46,,92.28,92.87,,,Visualizer
moment,10.036,7.89,0.8,1.61,0.28,,92.18,92.76,,,Visualizer
moment,10.258,8.01,1.0,1.47,0.46,,92.04,92.76,,,Visualizer
moment,10.529,8.16,0.9,1.29,0.37,,92.11,92.74,,,Visualizer
moment,10.799,8.19,1.2,1.22,0.28,,91.84,92.68,,,Visualizer
moment,11.024,8.33,1.2,1.09,0.37,,91.88,92.73,,,Visualizer
moment,11.249,8.29,1.4,0.99,0.37,,91.88,92.72,,,Visualizer
moment,11.519,8.26,1.5,0.94,0.55,,91.74,92.62,,,Visualizer
moment,11.789,8.26,1.6,0.9,0.46,,91.57,92.61,,,Visualizer
moment,12.014,8.39,1.7,0.83,0.46,,91.57,92.66,,,Visualizer
moment,12.283,8.3,1.7,0.85,0.37,,91.57,92.64,,,Visualizer
moment,12.508,8.47,1.9,0.77,0.46,,91.38,92.59,,,Visualizer
moment,12.779,8.33,2.1,0.79,0.46,,91.34,92.54,,,Visualizer
moment,13.049,8.48,2.4,0.74,0.64,,91.28,92.56,,,Visualizer
moment,13.274,8.44,2.3,0.75,0.55,,91.24,92.48,,,Visualizer
moment,13.499,8.48,2.4,0.75,0.55,,91.14,92.48,,,Visualizer
moment,13.769,8.56,2.6,0.72,0.64,,91.01,92.45,,,Visualizer
moment,14.038,8.35,2.7,0.8,0.55,,90.91,92.5,,,Visualizer
