information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,2.5 flat flow declining temp,text
meta,,,,,,,,,Date,2022-06-30T17:42:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,kenz,text
meta,,,,,,,,,Beans,Ethiopia Hambela Wamena,text
meta,,,,,,,,,Description,Natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,10-10.25,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/deb64613-8135-4fd2-9f4d-6e8fc30f9c15,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.009,0.57,0.0,3.94,0.0,,194.97,189.01,,,Visualizer
moment,0.269,0.6,0.0,3.62,0.0,,194.44,189.42,,,Visualizer
moment,0.404,0.52,0.0,3.36,0.0,,191.36,189.69,,,Visualizer
moment,0.629,0.43,0.0,3.18,0.0,,190.18,189.57,,,Visualizer
moment,0.899,0.58,0.0,3.08,0.0,,190.36,189.66,,,Visualizer
moment,1.034,0.75,0.0,3.02,0.0,,191.0,189.76,,,Visualizer
moment,1.259,0.68,0.0,2.94,0.0,,191.6,189.73,,,Visualizer
moment,1.439,0.63,0.0,2.87,0.0,,191.89,189.85,,,Visualizer
moment,1.709,0.54,0.0,2.82,0.0,,192.0,190.0,,,Visualizer
moment,1.889,0.53,0.0,2.79,0.0,,192.24,190.29,,,Visualizer
moment,2.069,0.54,0.0,2.75,0.0,,192.19,190.59,,,Visualizer
moment,2.34,0.49,0.0,2.72,0.0,,192.12,190.84,,,Visualizer
moment,2.519,0.46,0.0,2.76,0.0,,191.71,191.19,,,Visualizer
moment,2.699,0.38,0.0,2.76,0.0,,191.18,191.24,,,Visualizer
moment,2.924,0.31,0.0,2.76,0.0,,190.77,191.22,,,Visualizer
moment,3.149,0.34,0.0,2.74,0.0,,190.24,191.46,,,Visualizer
moment,3.329,0.37,0.0,2.75,0.0,,189.77,191.63,,,Visualizer
moment,3.553,0.37,0.0,2.75,0.0,,189.65,191.72,,,Visualizer
moment,3.779,0.29,0.0,2.66,0.0,,189.54,191.81,,,Visualizer
moment,3.96,0.22,0.0,2.67,0.0,,189.12,191.98,,,Visualizer
moment,4.184,0.22,0.0,2.7,0.0,,188.94,191.99,,,Visualizer
moment,4.409,0.27,0.0,2.73,0.0,,189.12,191.96,,,Visualizer
moment,4.589,0.25,0.0,2.64,0.0,,188.77,192.04,,,Visualizer
moment,4.769,0.3,0.0,2.69,0.0,,188.94,192.08,,,Visualizer
moment,4.994,0.31,0.0,2.65,0.0,,188.71,191.9,,,Visualizer
moment,5.264,0.28,0.0,2.69,0.0,,188.59,191.87,,,Visualizer
moment,5.399,0.29,0.0,2.68,0.0,,188.54,191.87,,,Visualizer
moment,5.624,0.32,0.0,2.69,0.0,,188.48,191.78,,,Visualizer
moment,5.849,0.32,0.0,2.71,0.0,,188.3,191.79,,,Visualizer
moment,6.029,0.33,0.0,2.65,0.0,,188.24,191.84,,,Visualizer
moment,6.343,0.35,0.0,2.67,0.0,,188.36,191.82,,,Visualizer
moment,6.524,0.38,0.0,2.65,0.0,,188.48,191.85,,,Visualizer
moment,6.659,0.42,0.0,2.69,0.0,,188.36,191.73,,,Visualizer
moment,6.884,0.41,0.0,2.71,0.0,,188.36,191.62,,,Visualizer
moment,7.064,0.46,0.0,2.71,0.0,,188.24,191.69,,,Visualizer
moment,7.334,0.49,0.0,2.74,0.0,,188.54,191.68,,,Visualizer
moment,7.514,0.5,0.0,2.68,0.0,,188.54,191.6,,,Visualizer
moment,7.693,0.49,0.0,2.66,0.0,,188.77,191.64,,,Visualizer
moment,7.963,0.47,0.0,2.71,0.0,,188.77,191.52,,,Visualizer
moment,8.144,0.55,0.0,2.69,0.0,,188.48,191.46,,,Visualizer
moment,8.324,0.64,0.0,2.72,0.0,,188.66,191.42,,,Visualizer
moment,8.594,0.72,0.0,2.68,0.0,,188.59,191.37,,,Visualizer
