information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-10-28T14:54:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8729571b-387e-4396-8d70-02d4423dc4f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.11,0.0,1.75,0.0,,90.21,86.76,,,Visualizer
moment,0.453,0.1,0.0,2.33,0.0,,89.85,86.98,,,Visualizer
moment,0.625,0.16,0.0,2.7,0.0,,86.26,87.04,,,Visualizer
moment,0.852,0.14,0.0,3.03,0.0,,84.34,87.03,,,Visualizer
moment,1.08,0.12,0.0,3.28,0.0,,83.76,87.19,,,Visualizer
moment,1.257,0.14,0.0,3.47,0.0,,83.28,87.42,,,Visualizer
moment,1.482,0.13,0.0,3.61,0.0,,82.98,87.46,,,Visualizer
moment,1.707,0.14,0.0,3.75,0.0,,82.86,87.54,,,Visualizer
moment,1.888,0.16,0.0,3.82,0.0,,82.73,87.75,,,Visualizer
moment,2.115,0.16,0.0,3.89,0.0,,82.7,87.76,,,Visualizer
moment,2.29,0.16,0.0,3.93,0.0,,82.79,87.83,,,Visualizer
moment,2.518,0.2,0.0,3.94,0.0,,82.79,87.98,,,Visualizer
moment,2.743,0.21,0.0,3.92,0.0,,82.82,87.91,,,Visualizer
moment,2.922,0.21,0.0,3.97,0.0,,82.98,87.99,,,Visualizer
moment,3.151,0.26,0.0,3.95,0.0,,83.18,87.92,,,Visualizer
moment,3.372,0.29,0.0,4.0,0.0,,83.18,87.9,,,Visualizer
moment,3.553,0.23,0.0,4.0,0.0,,83.5,87.96,,,Visualizer
moment,3.78,0.24,0.0,4.0,0.0,,83.76,87.94,,,Visualizer
moment,3.955,0.26,0.0,4.01,0.0,,83.95,87.88,,,Visualizer
moment,4.18,0.28,0.0,4.02,0.0,,84.15,87.88,,,Visualizer
moment,4.409,0.31,0.0,4.0,0.0,,84.34,87.78,,,Visualizer
moment,4.593,0.34,0.0,4.01,0.0,,84.57,87.79,,,Visualizer
moment,4.813,0.35,0.0,4.01,0.0,,84.99,87.74,,,Visualizer
moment,5.038,0.33,0.0,4.01,0.0,,85.22,87.71,,,Visualizer
moment,5.219,0.37,0.0,3.99,0.0,,85.38,87.64,,,Visualizer
moment,5.445,0.37,0.0,4.0,0.0,,85.54,87.63,,,Visualizer
moment,5.621,0.36,0.0,3.99,0.0,,85.74,87.67,,,Visualizer
