information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - 45g,text
meta,,,,,,,,,Date,2024-03-23T14:24:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Grit,text
meta,,,,,,,,,Beans,Side Hustle,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/163c9155-2778-451e-af5f-a94d76e4cba6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.079,1.33,0.0,3.85,0.0,,198.2,190.14,,,Visualizer
moment,0.261,1.34,0.0,4.08,0.0,,196.4,190.59,,,Visualizer
moment,0.486,1.48,0.0,4.6,0.0,,193.47,190.86,,,Visualizer
moment,0.674,1.85,0.0,5.37,0.0,,195.38,190.84,,,Visualizer
moment,0.862,2.13,0.0,6.0,0.0,,197.42,191.03,,,Visualizer
moment,1.123,2.13,0.0,6.46,0.0,,198.63,191.43,,,Visualizer
moment,1.274,2.08,0.0,6.8,0.0,,199.6,191.87,,,Visualizer
moment,1.498,2.07,0.0,7.08,0.0,,200.03,192.4,,,Visualizer
moment,1.686,2.08,0.0,7.27,0.0,,199.97,193.08,,,Visualizer
moment,1.911,2.05,0.0,7.43,0.0,,200.03,193.81,,,Visualizer
moment,2.102,2.12,0.0,7.63,0.0,,199.42,194.55,,,Visualizer
moment,2.323,2.19,0.0,7.75,0.0,,199.06,195.27,,,Visualizer
moment,2.548,2.29,0.0,7.88,0.0,,198.87,195.83,,,Visualizer
moment,2.773,2.39,0.0,7.99,0.0,,198.39,196.28,,,Visualizer
moment,2.961,2.61,0.0,8.02,0.0,,198.2,196.77,,,Visualizer
moment,3.148,2.78,0.0,7.98,0.0,,197.97,196.95,,,Visualizer
moment,3.448,3.04,0.0,7.95,0.0,,197.73,197.18,,,Visualizer
moment,3.561,3.35,0.0,7.92,0.0,,197.9,197.33,,,Visualizer
moment,3.786,3.78,0.0,7.76,0.0,,197.73,197.44,,,Visualizer
moment,3.973,4.37,0.0,7.57,0.0,,197.73,197.61,,,Visualizer
moment,4.198,5.03,0.4,7.36,0.39,,197.85,197.57,,,Visualizer
