information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-23T15:25:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Counter Culture Coffee,text
meta,,,,,,,,,Beans,Apollo,text
meta,,,,,,,,,Description,"Citrus, floral, silky",text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,-217.31,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6db9a34b-68f1-49e4-88e3-3839cf3d27da,
meta,,,,,,,,,Export version,1.0.0,
moment,-0.002,0.2434,-217.31,3.9749,0.0102,,82.3711,78.3454,,,Visualizer
moment,0.185,0.2561,-217.31,4.4858,0.0102,,81.6641,78.4549,,,Visualizer
moment,0.407,0.293,-217.31,5.3391,0.0102,,78.9805,78.6042,,,Visualizer
moment,0.621,0.3518,-217.31,5.9539,0.0102,,78.793,78.6151,,,Visualizer
moment,0.846,0.3396,-217.31,6.4141,0.0102,,78.8242,78.6487,,,Visualizer
moment,1.038,0.3779,-217.31,6.8469,0.0102,,78.8242,78.6813,,,Visualizer
moment,1.251,0.5276,-217.31,7.1331,0.0102,,79.0156,78.7078,,,Visualizer
moment,1.443,0.6616,-217.31,7.353,0.0102,,79.3633,78.7388,,,Visualizer
moment,1.657,0.6926,-217.31,7.52,0.0102,,80.0039,78.7593,,,Visualizer
moment,1.884,0.7139,-217.31,7.6323,0.0102,,80.6758,78.7749,,,Visualizer
moment,2.079,0.6938,-217.31,7.7537,0.0102,,81.2813,78.8181,,,Visualizer
moment,2.286,0.7266,-217.31,7.7786,0.0102,,81.7305,78.9058,,,Visualizer
moment,2.512,0.7295,-217.31,7.7966,0.0102,,82.0508,78.9881,,,Visualizer
moment,2.714,0.7517,-217.31,7.7979,0.0102,,82.5313,79.0218,,,Visualizer
moment,2.918,0.7935,-217.31,7.8521,0.0102,,82.6289,79.0356,,,Visualizer
moment,3.11,0.8462,-217.31,7.8992,0.0102,,82.8828,79.1141,,,Visualizer
moment,3.322,0.8965,-217.31,7.9568,0.0102,,82.9492,79.2699,,,Visualizer
moment,3.546,0.9333,-217.31,7.9436,0.0102,,83.0781,79.2959,,,Visualizer
moment,3.74,1.0261,-217.31,8.0327,0.0102,,83.1719,79.3985,,,Visualizer
moment,3.962,1.1338,-217.31,8.0298,0.0102,,83.1719,79.486,,,Visualizer
moment,4.176,1.2393,-217.31,7.9961,0.0102,,83.207,79.5005,,,Visualizer
moment,4.364,1.3552,-217.31,7.9998,0.0102,,83.0117,79.5839,,,Visualizer
moment,4.581,1.478,-217.31,7.9824,0.0102,,83.1719,79.6484,,,Visualizer
moment,4.796,1.6467,-217.31,7.9819,0.0102,,83.3008,79.8119,,,Visualizer
moment,4.986,1.8521,-217.31,7.9016,0.0102,,83.2695,79.9529,,,Visualizer
moment,5.216,2.145,-217.31,7.7939,0.0102,,83.3359,80.056,,,Visualizer
moment,5.408,2.4631,-217.31,7.7002,0.0102,,83.3672,80.2671,,,Visualizer
moment,5.629,2.8789,-217.31,7.5537,0.0102,,83.4961,80.5031,,,Visualizer
moment,5.841,3.4087,-217.31,7.3582,0.0102,,83.3984,80.6608,,,Visualizer
moment,6.026,3.9548,-217.31,7.1147,0.0102,,83.5586,80.8302,,,Visualizer
moment,6.436,5.0763,-217.31,6.174,0.0102,,83.5586,80.8302,,,Visualizer
moment,6.657,5.3076,-217.31,5.3035,0.0102,,83.5273,81.0255,,,Visualizer
moment,6.897,4.9717,-217.31,4.0634,0.0102,,83.4609,81.158,,,Visualizer
moment,7.108,3.7896,-217.31,3.0109,0.0102,,83.5273,81.3429,,,Visualizer
moment,7.288,2.9727,-217.31,2.2722,0.0102,,83.5898,81.4453,,,Visualizer
moment,7.468,2.8613,-217.31,2.3077,0.0102,,83.3008,81.5419,,,Visualizer
moment,7.712,2.4877,-217.31,1.5613,0.0102,,83.1719,81.6136,,,Visualizer
moment,7.922,1.7385,-217.31,1.0189,0.0102,,83.0117,81.7179,,,Visualizer
moment,8.097,1.9843,-217.31,1.4638,0.0102,,82.9492,81.6875,,,Visualizer
moment,8.398,2.2339,-217.31,1.9897,0.0102,,82.7539,81.7797,,,Visualizer
moment,8.515,2.6609,-217.31,2.2275,0.0102,,82.5313,81.8236,,,Visualizer
moment,8.74,3.0974,-217.31,2.5057,0.0102,,81.8906,81.8417,,,Visualizer
moment,8.973,3.6102,-217.31,2.7239,0.0102,,81.1211,81.9277,,,Visualizer
moment,9.161,3.8448,-217.31,2.7465,0.0102,,80.3242,81.8927,,,Visualizer
moment,9.391,3.9316,-217.31,2.777,0.0102,,79.7148,81.9122,,,Visualizer
moment,9.671,4.6274,-217.31,2.7857,0.0102,,79.2383,82.0123,,,Visualizer
moment,9.772,4.2671,-217.31,2.7578,0.0102,,78.9805,81.9378,,,Visualizer
moment,10.009,4.3729,-217.31,2.7392,0.0102,,78.9492,81.9238,,,Visualizer
moment,10.197,4.4337,-217.31,2.827,0.0102,,79.2383,81.8939,,,Visualizer
moment,10.432,4.5611,-217.31,2.8313,0.0102,,79.4609,81.8051,,,Visualizer
moment,10.628,4.5653,-217.31,2.8151,0.0102,,79.7461,81.7373,,,Visualizer
moment,10.851,4.5251,-217.31,2.7901,0.0102,,79.9063,81.6819,,,Visualizer
moment,11.041,4.5244,-217.31,2.8551,0.0102,,80.0352,81.5867,,,Visualizer
moment,11.277,4.6354,-217.31,2.8316,0.0102,,80.3242,81.5922,,,Visualizer
moment,11.456,4.6398,-217.31,2.8366,0.0102,,80.3867,81.4497,,,Visualizer
moment,11.662,4.602,-217.31,2.9886,0.0102,,80.3242,81.3183,,,Visualizer
moment,11.838,4.7359,-217.31,2.8014,0.0102,,80.0664,81.3432,,,Visualizer
moment,12.073,4.6428,-217.31,2.9106,0.0102,,79.6523,81.3328,,,Visualizer
moment,12.293,4.7443,-217.31,2.9309,0.0102,,79.1719,81.3029,,,Visualizer
moment,12.465,4.7311,-217.31,2.9365,0.0102,,78.5352,81.2666,,,Visualizer
moment,12.714,4.7212,-217.31,2.9397,0.0102,,77.9961,81.2659,,,Visualizer
moment,12.931,4.6682,-217.31,2.9212,0.0102,,77.6445,81.2493,,,Visualizer
moment,13.133,4.7475,-217.31,2.8835,0.0102,,77.1992,81.1633,,,Visualizer
moment,13.326,4.6178,-217.31,2.8739,0.0102,,76.9414,81.1597,,,Visualizer
moment,13.549,4.7036,-217.31,2.8939,0.0102,,76.8477,81.1408,,,Visualizer
moment,13.739,4.6697,-217.31,2.9202,0.0102,,76.6563,81.0393,,,Visualizer
moment,13.983,4.6866,-217.31,2.976,0.0102,,76.625,80.9482,,,Visualizer
moment,14.195,4.7265,-217.31,2.9386,0.0102,,76.6563,80.9053,,,Visualizer
moment,14.364,4.6765,-217.31,2.9637,0.0102,,76.6563,80.7794,,,Visualizer
moment,14.606,4.6947,-217.31,2.8918,0.0102,,76.8164,80.6017,,,Visualizer
moment,14.791,4.5982,-217.31,2.9617,0.0102,,76.8477,80.5755,,,Visualizer
moment,14.983,4.6631,-217.31,2.9774,0.0102,,76.8789,80.5016,,,Visualizer
moment,15.212,4.7211,-217.31,2.978,0.0102,,76.8477,80.4215,,,Visualizer
moment,15.395,4.6368,-217.31,2.9624,0.0102,,77.0078,80.3251,,,Visualizer
moment,15.613,4.5848,-217.31,2.8601,0.0102,,77.0703,80.2363,,,Visualizer
moment,15.798,4.6386,-217.31,2.9267,0.0102,,76.9414,80.1508,,,Visualizer
moment,16.063,4.6728,-217.31,2.8583,0.0102,,76.9766,80.0881,,,Visualizer
moment,16.29,4.6097,-217.31,3.0037,0.0102,,76.9766,80.0001,,,Visualizer
moment,16.445,4.6691,-217.31,2.9255,0.0102,,76.9414,79.9581,,,Visualizer
moment,16.649,4.6351,-217.31,2.8781,0.0102,,76.9102,79.9633,,,Visualizer
moment,16.931,4.6713,-217.31,3.0135,0.0102,,77.0391,79.9097,,,Visualizer
moment,17.079,4.6808,-217.31,2.963,0.0102,,76.9102,79.8676,,,Visualizer
moment,17.356,4.5901,-217.31,2.8983,0.0102,,76.9102,79.7825,,,Visualizer
moment,17.532,4.691,-217.31,2.9074,0.0102,,76.9414,79.7823,,,Visualizer
moment,17.723,4.6187,-217.31,2.9192,0.0102,,76.9102,79.7918,,,Visualizer
moment,17.934,4.6634,-217.31,3.004,0.0102,,76.8477,79.7185,,,Visualizer
moment,18.153,4.7587,-217.31,2.9514,0.0102,,76.9102,79.6639,,,Visualizer
moment,18.312,4.6744,-217.31,2.9747,0.0102,,76.7852,79.5931,,,Visualizer
moment,18.666,4.684,-217.31,2.8405,0.0102,,76.8477,79.5637,,,Visualizer
moment,18.766,4.6591,-217.31,2.9432,0.0102,,76.75,79.5548,,,Visualizer
moment,18.98,4.5918,-217.31,2.9675,0.0102,,76.6875,79.4315,,,Visualizer
moment,19.211,4.64,-217.31,2.9256,0.0102,,76.7852,79.5201,,,Visualizer
moment,19.374,4.6729,-217.31,2.9545,0.0102,,76.6563,79.4948,,,Visualizer
moment,19.575,4.5903,-217.31,2.8721,0.0102,,76.7188,79.3886,,,Visualizer
moment,19.758,4.5419,-217.31,2.8975,0.0102,,76.6875,79.328,,,Visualizer
moment,19.984,4.5631,-217.31,2.9979,0.0102,,76.75,79.3216,,,Visualizer
moment,20.238,4.7311,-217.31,2.9601,0.0102,,76.625,79.309,,,Visualizer
moment,20.437,4.5987,-217.31,3.0503,0.0102,,76.7188,79.2737,,,Visualizer
moment,20.625,4.7671,-217.31,2.881,0.0102,,76.5625,79.2391,,,Visualizer
moment,20.843,4.5524,-217.31,2.9169,0.0102,,76.5938,79.186,,,Visualizer
moment,21.03,4.6031,-217.31,2.9554,0.0102,,76.3711,79.121,,,Visualizer
moment,21.244,4.5516,-217.31,2.9631,0.0102,,76.4961,79.0998,,,Visualizer
moment,21.428,4.639,-217.31,2.9918,0.0102,,76.4336,79.0775,,,Visualizer
moment,21.675,4.6838,-217.31,2.992,0.0102,,76.3047,79.0564,,,Visualizer
moment,21.904,4.6871,-217.31,2.8998,0.0102,,76.3359,79.0394,,,Visualizer
