information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos 8.5 Tempdrop,text
meta,,,,,,,,,Date,2023-05-27T23:14:41Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,150um,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d3fd36a-1716-4a63-897b-68b2aed41bd8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.009,0.0,0.0,3.58,0.0,,91.32,87.99,,,Visualizer
moment,0.24,0.0,0.0,4.98,0.0,,91.25,88.16,,,Visualizer
moment,0.437,0.01,0.0,6.36,0.0,,91.21,88.26,,,Visualizer
moment,0.63,0.06,0.0,7.54,0.0,,91.02,88.15,,,Visualizer
moment,0.825,0.17,0.0,8.38,0.0,,89.55,88.17,,,Visualizer
moment,1.069,0.28,0.0,8.97,0.0,,88.24,88.23,,,Visualizer
moment,1.265,0.4,0.0,9.45,0.0,,87.55,88.23,,,Visualizer
moment,1.459,0.6,0.0,9.82,0.0,,87.39,88.44,,,Visualizer
moment,1.654,1.05,0.0,9.94,0.0,,87.39,88.64,,,Visualizer
moment,1.899,1.44,0.0,10.01,0.0,,87.98,88.79,,,Visualizer
moment,2.093,1.57,0.0,10.0,0.0,,88.77,88.8,,,Visualizer
moment,2.292,1.69,0.0,9.91,0.0,,89.72,88.88,,,Visualizer
moment,2.532,1.79,0.0,9.72,0.0,,90.48,88.9,,,Visualizer
moment,2.728,1.84,0.0,9.55,0.0,,91.28,88.99,,,Visualizer
moment,2.921,1.93,0.0,9.28,0.0,,91.88,89.13,,,Visualizer
moment,3.117,2.0,0.0,9.06,0.0,,92.29,89.26,,,Visualizer
moment,3.36,2.08,0.0,8.8,0.0,,92.69,89.45,,,Visualizer
moment,3.556,2.24,0.0,8.34,0.0,,92.72,89.66,,,Visualizer
moment,3.751,2.27,0.0,7.89,0.0,,92.76,89.94,,,Visualizer
moment,3.946,2.39,0.0,7.19,0.0,,92.62,90.23,,,Visualizer
moment,4.19,2.51,0.0,6.42,0.0,,92.45,90.44,,,Visualizer
moment,4.388,2.43,0.0,5.71,0.0,,92.22,90.61,,,Visualizer
moment,4.58,2.42,0.2,5.04,0.19,,91.78,90.79,,,Visualizer
moment,4.823,2.4,0.3,4.4,0.29,,91.65,90.97,,,Visualizer
moment,5.024,2.37,0.6,3.88,0.58,,91.25,91.01,,,Visualizer
moment,5.215,2.34,0.6,3.35,0.58,,91.08,91.01,,,Visualizer
moment,5.408,2.32,1.1,2.82,1.07,,90.85,91.03,,,Visualizer
moment,5.652,2.25,1.4,2.49,1.16,,90.55,91.12,,,Visualizer
moment,5.847,2.21,1.3,2.13,0.97,,90.32,91.09,,,Visualizer
moment,6.043,2.15,1.6,1.84,1.07,,90.18,91.06,,,Visualizer
moment,6.237,2.13,1.9,1.74,1.26,,90.09,91.08,,,Visualizer
moment,6.483,2.16,2.0,1.41,0.78,,90.02,91.08,,,Visualizer
moment,6.676,2.08,2.1,1.27,0.68,,89.85,91.0,,,Visualizer
moment,6.871,2.06,2.4,1.15,1.07,,89.79,90.97,,,Visualizer
moment,6.971,2.06,2.5,1.09,0.87,,89.79,90.98,,,Visualizer
moment,7.163,2.08,2.6,1.15,0.87,,89.65,90.97,,,Visualizer
moment,7.372,2.17,2.8,1.28,0.78,,89.46,90.95,,,Visualizer
moment,7.553,2.44,2.7,1.86,0.58,,89.26,90.91,,,Visualizer
moment,7.799,3.13,3.1,2.58,0.87,,89.03,90.88,,,Visualizer
moment,7.999,4.02,3.0,3.05,0.49,,88.66,90.82,,,Visualizer
moment,8.188,4.96,3.2,3.09,0.58,,88.44,90.88,,,Visualizer
moment,8.381,5.63,3.4,2.82,0.58,,88.34,90.83,,,Visualizer
moment,8.624,5.85,3.7,2.54,0.87,,88.3,90.76,,,Visualizer
moment,8.824,6.1,3.8,2.34,0.68,,88.24,90.71,,,Visualizer
moment,9.015,6.43,3.8,2.19,0.68,,88.21,90.66,,,Visualizer
moment,9.209,6.75,4.3,2.06,1.07,,88.4,90.58,,,Visualizer
moment,9.504,7.06,4.7,1.98,1.26,,88.47,90.46,,,Visualizer
moment,9.648,7.29,4.8,1.92,1.07,,88.63,90.47,,,Visualizer
moment,9.845,7.49,5.3,1.79,1.46,,88.73,90.38,,,Visualizer
moment,10.088,7.59,5.4,1.74,1.46,,88.86,90.39,,,Visualizer
moment,10.284,7.64,5.8,1.7,1.46,,89.0,90.27,,,Visualizer
moment,10.478,7.77,5.9,1.63,1.16,,88.86,90.32,,,Visualizer
moment,10.672,7.75,6.1,1.62,1.26,,88.83,90.34,,,Visualizer
moment,10.918,7.85,6.5,1.58,1.16,,88.8,90.31,,,Visualizer
moment,11.112,7.93,6.8,1.55,1.36,,88.63,90.22,,,Visualizer
moment,11.307,7.9,7.0,1.54,1.16,,88.54,90.19,,,Visualizer
moment,11.513,8.03,7.4,1.48,1.46,,88.37,90.26,,,Visualizer
moment,11.745,7.99,7.7,1.47,1.36,,88.07,90.23,,,Visualizer
moment,11.941,8.03,7.9,1.45,1.36,,88.01,90.12,,,Visualizer
moment,12.141,8.04,8.2,1.42,1.36,,87.78,90.16,,,Visualizer
moment,12.379,7.99,8.4,1.36,1.36,,87.48,90.19,,,Visualizer
moment,12.574,7.86,8.8,1.35,1.36,,87.42,90.21,,,Visualizer
moment,12.817,7.92,9.0,1.31,1.26,,87.26,90.24,,,Visualizer
moment,12.97,7.85,9.3,1.32,1.36,,87.06,90.14,,,Visualizer
moment,13.209,7.79,9.7,1.33,1.46,,87.03,90.12,,,Visualizer
moment,13.404,7.82,9.8,1.32,1.36,,86.83,90.11,,,Visualizer
moment,13.598,7.77,10.2,1.3,1.36,,86.7,90.12,,,Visualizer
moment,13.792,7.76,10.4,1.34,1.36,,86.57,90.03,,,Visualizer
moment,14.037,7.79,10.7,1.32,1.36,,86.61,90.02,,,Visualizer
moment,14.232,7.71,11.1,1.31,1.36,,86.44,90.06,,,Visualizer
moment,14.441,7.68,11.4,1.31,1.55,,86.34,90.04,,,Visualizer
moment,14.671,7.65,11.7,1.31,1.46,,86.28,90.0,,,Visualizer
moment,14.866,7.56,11.8,1.34,1.36,,86.18,89.94,,,Visualizer
moment,15.061,7.46,12.4,1.3,1.46,,86.09,89.93,,,Visualizer
moment,15.255,7.5,12.4,1.34,1.26,,85.89,89.95,,,Visualizer
moment,15.499,7.5,12.9,1.33,1.46,,85.79,89.87,,,Visualizer
moment,15.695,7.42,13.2,1.35,1.46,,85.66,89.85,,,Visualizer
moment,15.939,7.4,13.5,1.36,1.46,,85.5,89.8,,,Visualizer
moment,16.133,7.39,13.7,1.37,1.46,,85.44,89.73,,,Visualizer
moment,16.328,7.39,13.9,1.38,1.46,,85.27,89.75,,,Visualizer
moment,16.523,7.36,14.4,1.37,1.46,,85.18,89.66,,,Visualizer
moment,16.719,7.32,14.6,1.4,1.36,,85.08,89.66,,,Visualizer
moment,16.962,7.38,15.1,1.35,1.55,,84.98,89.63,,,Visualizer
moment,17.157,7.25,15.1,1.35,1.36,,84.86,89.6,,,Visualizer
moment,17.351,7.19,15.3,1.35,1.36,,84.63,89.55,,,Visualizer
moment,17.558,7.17,15.7,1.34,1.55,,84.53,89.46,,,Visualizer
moment,17.79,7.09,16.1,1.3,1.36,,84.37,89.49,,,Visualizer
moment,17.987,7.05,16.3,1.32,1.46,,84.3,89.43,,,Visualizer
moment,18.181,6.98,16.6,1.31,1.46,,84.3,89.32,,,Visualizer
