information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-03-31T15:12:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,49.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f0a37ea-597a-4a41-9b5e-dfef65956b8f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.224,0.0,6.7,2.84,112.33,,91.42,78.48,,,Visualizer
moment,0.412,0.0,6.7,4.28,112.33,,91.09,78.72,,,Visualizer
moment,0.641,0.0,6.3,5.59,112.21,,89.62,78.87,,,Visualizer
moment,0.824,0.0,6.4,6.62,112.23,,88.18,78.76,,,Visualizer
moment,1.049,0.0,6.6,7.54,112.27,,87.23,78.83,,,Visualizer
moment,1.274,0.0,6.5,8.14,112.17,,86.51,79.03,,,Visualizer
moment,1.462,0.0,7.1,8.6,112.15,,85.66,79.47,,,Visualizer
moment,1.69,0.15,6.6,8.98,112.02,,85.08,80.17,,,Visualizer
moment,1.911,0.47,7.1,9.2,100.98,,85.21,80.88,,,Visualizer
moment,2.099,0.69,7.4,9.3,41.97,,86.22,81.7,,,Visualizer
moment,2.287,0.85,-0.3,9.42,17.98,,87.29,82.54,,,Visualizer
moment,2.515,0.94,0.0,9.44,5.49,,88.11,83.27,,,Visualizer
moment,2.736,1.02,-0.6,9.41,7.91,,89.16,83.95,,,Visualizer
moment,2.924,1.09,-0.3,9.41,2.45,,89.86,84.61,,,Visualizer
moment,3.149,1.13,-0.6,9.31,-1.85,,90.59,85.33,,,Visualizer
moment,3.337,1.19,-0.4,9.12,-1.87,,91.22,85.98,,,Visualizer
moment,3.561,1.23,-0.2,8.89,-1.85,,91.69,86.58,,,Visualizer
moment,3.749,1.25,-0.1,8.59,-2.33,,92.09,87.22,,,Visualizer
moment,3.974,1.29,-0.1,8.21,-2.33,,92.56,87.74,,,Visualizer
moment,4.162,1.3,-0.1,7.77,-1.57,,92.9,88.24,,,Visualizer
moment,4.394,1.3,0.0,7.38,-1.59,,93.07,88.65,,,Visualizer
moment,4.574,1.28,-0.3,7.05,-1.67,,93.37,88.99,,,Visualizer
moment,4.799,1.29,0.0,6.71,-1.62,,93.57,89.37,,,Visualizer
moment,5.024,1.31,-0.1,6.3,-1.64,,93.71,89.62,,,Visualizer
moment,5.211,1.28,0.1,5.88,-1.69,,93.91,89.87,,,Visualizer
moment,5.443,1.3,0.1,5.49,-1.67,,94.08,90.13,,,Visualizer
moment,5.634,1.29,-0.5,5.17,-1.8,,94.12,90.31,,,Visualizer
moment,5.862,1.34,0.0,4.73,-1.8,,94.22,90.46,,,Visualizer
moment,6.074,1.35,-0.3,4.36,-1.92,,94.18,90.6,,,Visualizer
moment,6.261,1.35,-0.5,3.91,-0.13,,94.18,90.76,,,Visualizer
moment,6.452,1.38,-0.8,3.43,-0.13,,94.36,90.81,,,Visualizer
moment,6.683,1.32,-0.9,3.13,-0.18,,94.29,90.93,,,Visualizer
moment,6.912,1.31,-0.3,2.82,0.08,,94.29,91.05,,,Visualizer
moment,7.086,1.31,0.0,2.54,0.15,,94.32,91.08,,,Visualizer
moment,7.315,1.23,-0.8,2.3,-0.05,,94.22,91.08,,,Visualizer
