information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M 86°,text
meta,,,,,,,,,Date,2021-09-11T13:30:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/39f11f7f-4cc7-4115-ac85-e3282c80510b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.197,0.13,0.0,4.33,0.0,,86.4,85.4,,,Visualizer
moment,0.389,0.12,0.0,5.42,0.0,,85.98,85.6,,,Visualizer
moment,0.633,0.18,0.0,6.07,0.0,,85.3,85.52,,,Visualizer
moment,0.829,0.21,0.0,6.67,0.0,,85.23,85.56,,,Visualizer
moment,1.023,0.2,0.0,7.11,0.0,,84.91,85.59,,,Visualizer
moment,1.218,0.18,0.0,7.35,0.0,,84.65,85.52,,,Visualizer
moment,1.463,0.17,0.0,7.62,0.0,,84.39,85.47,,,Visualizer
moment,1.657,0.17,0.0,7.77,0.0,,84.33,85.43,,,Visualizer
moment,1.851,0.2,0.0,7.87,0.0,,84.23,85.26,,,Visualizer
moment,2.047,0.27,0.0,7.88,0.0,,84.46,85.15,,,Visualizer
moment,2.29,0.29,0.0,8.06,0.0,,84.71,85.15,,,Visualizer
moment,2.486,0.33,0.0,8.06,0.0,,85.1,85.14,,,Visualizer
moment,2.681,0.37,0.0,8.1,0.0,,85.46,85.1,,,Visualizer
moment,2.925,0.44,0.0,8.08,0.0,,85.88,85.18,,,Visualizer
moment,3.119,0.48,0.0,8.06,0.0,,86.14,85.28,,,Visualizer
moment,3.315,0.56,0.0,8.08,0.0,,86.36,85.34,,,Visualizer
moment,3.509,0.65,0.0,8.01,0.0,,86.66,85.4,,,Visualizer
moment,3.753,0.7,0.0,7.91,0.0,,86.66,85.65,,,Visualizer
moment,3.948,0.76,0.0,7.75,0.0,,86.66,85.75,,,Visualizer
moment,4.143,0.79,0.0,7.51,0.0,,86.98,85.84,,,Visualizer
moment,4.387,0.84,0.0,7.28,0.0,,86.88,85.95,,,Visualizer
moment,4.582,0.86,0.0,6.96,0.0,,86.69,86.03,,,Visualizer
moment,4.777,0.88,0.0,6.66,0.0,,86.72,86.17,,,Visualizer
moment,5.02,0.93,0.0,6.23,0.0,,86.75,86.15,,,Visualizer
moment,5.264,0.94,0.0,5.96,0.0,,86.66,86.26,,,Visualizer
moment,5.411,1.04,0.0,5.85,0.0,,86.72,86.3,,,Visualizer
moment,5.606,1.08,0.0,5.51,0.0,,86.66,86.31,,,Visualizer
moment,5.801,1.11,0.0,5.24,0.0,,86.79,86.36,,,Visualizer
moment,6.045,1.19,0.0,4.97,0.0,,86.75,86.41,,,Visualizer
moment,6.288,1.23,0.0,4.7,0.0,,86.75,86.39,,,Visualizer
moment,6.434,1.28,0.0,4.57,0.0,,86.82,86.31,,,Visualizer
moment,6.629,1.35,0.0,4.39,0.0,,86.98,86.35,,,Visualizer
moment,6.874,1.42,0.0,4.22,0.0,,86.88,86.33,,,Visualizer
moment,7.068,1.49,0.0,3.71,0.0,,87.01,86.36,,,Visualizer
moment,7.263,1.41,0.0,3.1,0.0,,87.08,86.41,,,Visualizer
moment,7.507,1.32,0.0,2.43,0.0,,87.14,86.38,,,Visualizer
moment,7.702,1.24,0.0,1.96,0.0,,87.14,86.42,,,Visualizer
moment,7.898,1.2,0.1,1.62,0.12,,87.05,86.43,,,Visualizer
moment,8.094,1.14,0.4,1.26,0.46,,87.08,86.36,,,Visualizer
moment,8.335,1.08,0.4,0.98,0.46,,87.21,86.37,,,Visualizer
moment,8.531,1.07,0.4,0.95,0.46,,87.14,86.37,,,Visualizer
moment,8.725,1.05,0.9,0.75,0.93,,87.18,86.36,,,Visualizer
moment,8.969,1.01,0.9,0.59,0.93,,87.21,86.33,,,Visualizer
moment,9.165,0.98,1.2,0.46,0.93,,87.11,86.34,,,Visualizer
moment,9.359,0.94,1.2,0.36,0.93,,87.27,86.29,,,Visualizer
moment,9.554,0.91,1.2,0.28,0.93,,87.08,86.28,,,Visualizer
moment,9.798,0.89,1.3,0.21,0.81,,87.14,86.25,,,Visualizer
moment,9.993,0.86,1.5,0.17,0.93,,87.11,86.23,,,Visualizer
moment,10.188,0.83,2.1,0.13,0.93,,87.21,86.15,,,Visualizer
moment,10.383,0.8,2.2,0.4,1.16,,86.98,86.24,,,Visualizer
moment,10.627,0.89,2.2,1.4,0.81,,86.98,86.13,,,Visualizer
moment,10.822,1.17,2.5,2.74,0.93,,86.91,86.06,,,Visualizer
moment,11.017,1.61,2.6,4.08,0.81,,86.4,86.1,,,Visualizer
moment,11.26,2.11,2.8,5.1,0.81,,86.04,86.08,,,Visualizer
moment,11.455,2.55,3.0,5.79,1.05,,86.01,86.1,,,Visualizer
moment,11.651,2.96,3.0,6.23,1.05,,86.17,86.08,,,Visualizer
moment,11.894,3.37,4.0,6.51,1.74,,86.04,85.97,,,Visualizer
moment,12.09,3.71,5.2,6.75,3.02,,86.01,85.97,,,Visualizer
moment,12.284,3.96,5.7,6.93,3.37,,85.81,85.95,,,Visualizer
moment,12.479,4.15,5.7,7.07,3.37,,85.59,85.96,,,Visualizer
moment,12.723,4.33,8.3,7.05,5.34,,85.3,85.96,,,Visualizer
moment,12.918,4.33,8.9,6.97,5.69,,84.94,85.89,,,Visualizer
moment,13.116,4.24,8.9,7.09,5.69,,84.81,85.88,,,Visualizer
moment,13.357,4.19,11.3,7.03,6.51,,84.55,85.85,,,Visualizer
moment,13.601,3.92,11.9,6.64,6.62,,84.49,85.86,,,Visualizer
moment,13.747,3.34,14.6,6.38,7.32,,84.2,85.77,,,Visualizer
moment,13.941,3.15,14.6,6.3,7.32,,84.2,85.73,,,Visualizer
moment,14.137,3.23,16.8,6.41,7.2,,84.01,85.63,,,Visualizer
moment,14.381,3.32,18.0,6.6,7.09,,84.04,85.52,,,Visualizer
moment,14.575,3.38,18.6,6.78,6.97,,83.91,85.59,,,Visualizer
moment,14.77,3.36,20.5,6.88,6.85,,83.88,85.52,,,Visualizer
moment,14.968,3.31,21.7,7.0,6.85,,83.85,85.37,,,Visualizer
moment,15.209,3.2,23.8,6.92,7.32,,83.75,85.35,,,Visualizer
moment,15.404,2.96,23.8,6.79,7.32,,83.85,85.24,,,Visualizer
moment,15.649,2.8,25.1,6.79,7.55,,83.68,85.24,,,Visualizer
moment,15.843,2.84,26.9,6.85,7.43,,83.49,85.2,,,Visualizer
moment,16.038,2.86,26.9,6.88,7.43,,83.39,85.09,,,Visualizer
moment,16.282,2.84,30.1,6.97,7.32,,83.43,85.02,,,Visualizer
moment,16.428,2.82,30.1,6.9,7.32,,83.36,84.99,,,Visualizer
moment,16.672,2.65,30.6,6.85,7.2,,83.2,84.96,,,Visualizer
moment,16.867,2.57,33.7,6.87,7.2,,83.14,84.88,,,Visualizer
moment,17.07,2.62,33.7,6.94,7.2,,83.2,84.81,,,Visualizer
moment,17.257,2.64,35.6,6.95,7.32,,83.17,84.84,,,Visualizer
moment,17.55,2.56,36.0,6.9,6.85,,83.17,84.82,,,Visualizer
moment,17.696,2.39,36.0,6.87,6.85,,83.11,84.73,,,Visualizer
moment,17.891,2.4,36.7,6.9,7.09,,82.98,84.67,,,Visualizer
moment,18.134,2.45,36.7,6.96,7.09,,83.01,84.63,,,Visualizer
moment,18.33,2.47,38.6,6.99,6.97,,82.91,84.59,,,Visualizer
moment,18.622,2.4,39.1,6.86,6.85,,83.04,84.5,,,Visualizer
