information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-21T06:19:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,29.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63eb9e9f-c554-4bfe-88b9-be9604ea90e5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.178,0.24,0.0,3.99,0.0,,191.74,187.84,,,Visualizer
moment,0.448,0.23,0.0,3.83,0.0,,190.33,188.1,,,Visualizer
moment,0.628,0.21,0.0,3.79,0.0,,186.99,188.32,,,Visualizer
moment,0.809,0.2,0.0,3.73,0.0,,186.7,188.61,,,Visualizer
moment,1.078,0.21,0.0,3.7,0.0,,187.4,189.27,,,Visualizer
moment,1.214,0.17,0.0,3.63,0.0,,187.69,189.7,,,Visualizer
moment,1.438,0.14,0.0,3.62,0.0,,187.75,189.9,,,Visualizer
moment,1.663,0.12,0.0,3.64,0.0,,187.93,190.13,,,Visualizer
moment,1.888,0.12,0.0,3.64,0.0,,187.93,190.4,,,Visualizer
moment,2.068,0.1,0.0,3.61,0.0,,187.69,190.47,,,Visualizer
moment,2.293,0.08,0.0,3.55,0.0,,187.63,190.49,,,Visualizer
moment,2.473,0.07,0.0,3.52,0.0,,187.17,190.6,,,Visualizer
moment,2.698,0.08,0.0,3.51,0.0,,187.05,190.63,,,Visualizer
moment,2.923,0.08,0.0,3.5,0.0,,186.93,190.66,,,Visualizer
moment,3.103,0.08,0.0,3.47,0.0,,186.58,190.62,,,Visualizer
moment,3.373,0.1,0.0,3.48,0.0,,186.46,190.67,,,Visualizer
moment,3.508,0.08,0.0,3.47,0.0,,186.53,190.73,,,Visualizer
