information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2023-04-23T02:35:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/49b1a6ee-bddc-417d-85b2-e79e809c6299,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.041,0.19,0.0,3.68,0.0,,94.25,90.44,,,Visualizer
moment,0.266,0.2,0.0,3.83,0.0,,92.71,90.62,,,Visualizer
moment,0.537,0.21,0.0,4.19,0.0,,91.54,90.79,,,Visualizer
moment,0.761,0.35,0.0,4.81,0.0,,92.84,90.76,,,Visualizer
moment,1.032,0.42,0.0,5.4,0.0,,93.53,90.7,,,Visualizer
moment,1.305,0.38,0.0,5.89,0.0,,93.46,90.82,,,Visualizer
moment,1.53,0.38,0.0,6.29,0.0,,92.71,91.04,,,Visualizer
moment,1.797,0.33,0.0,6.61,0.0,,91.93,91.23,,,Visualizer
moment,2.024,0.34,0.0,6.79,0.0,,91.54,91.43,,,Visualizer
moment,2.291,0.38,0.0,6.97,0.0,,91.25,91.59,,,Visualizer
moment,2.564,0.46,0.0,7.2,0.0,,91.67,91.62,,,Visualizer
moment,2.787,0.53,0.0,7.27,0.0,,91.96,91.65,,,Visualizer
moment,3.01,0.68,0.0,7.37,0.0,,92.29,91.63,,,Visualizer
moment,3.283,0.88,0.0,7.5,0.0,,92.88,91.67,,,Visualizer
moment,3.551,1.07,0.0,7.63,0.0,,93.1,91.71,,,Visualizer
moment,3.826,1.32,0.0,7.73,0.0,,93.23,91.84,,,Visualizer
moment,4.045,1.65,0.0,7.78,0.0,,93.36,91.98,,,Visualizer
moment,4.269,2.14,0.0,7.83,0.0,,93.2,92.11,,,Visualizer
