information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-07-05T00:34:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77da7df8-6eb2-4ccc-9a83-475df31e0444,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.1,0.0,2.35,0.0,,88.54,85.2,,,Visualizer
moment,0.447,0.09,0.0,3.64,0.0,,87.55,85.3,,,Visualizer
moment,0.631,0.13,0.0,4.81,0.0,,85.85,85.36,,,Visualizer
moment,0.854,0.12,0.0,5.86,0.0,,85.1,85.64,,,Visualizer
moment,1.08,0.14,0.0,6.63,0.0,,84.71,86.03,,,Visualizer
moment,1.255,0.18,0.0,7.2,0.0,,84.29,86.43,,,Visualizer
moment,1.482,0.18,0.0,7.58,0.0,,83.97,86.58,,,Visualizer
moment,1.712,0.25,0.0,7.98,0.0,,83.74,86.77,,,Visualizer
moment,1.886,0.46,0.0,8.15,0.0,,83.93,86.94,,,Visualizer
moment,2.112,0.55,0.0,8.26,0.0,,84.84,87.04,,,Visualizer
moment,2.339,0.57,0.0,8.33,0.0,,85.91,87.06,,,Visualizer
moment,2.52,0.6,0.0,8.41,0.0,,86.54,86.92,,,Visualizer
moment,2.743,0.62,0.0,8.43,0.0,,87.05,86.88,,,Visualizer
moment,2.92,0.62,0.0,8.47,0.0,,87.35,87.17,,,Visualizer
moment,3.15,0.63,0.0,8.5,0.0,,87.48,87.25,,,Visualizer
moment,3.373,0.66,0.0,8.5,0.0,,87.38,87.37,,,Visualizer
moment,3.551,0.69,0.0,8.54,0.0,,87.48,87.52,,,Visualizer
moment,3.78,0.76,0.0,8.58,0.0,,87.71,87.61,,,Visualizer
moment,4.003,0.84,0.0,8.53,0.0,,87.88,87.77,,,Visualizer
moment,4.183,0.95,0.0,8.53,0.0,,87.84,87.88,,,Visualizer
