information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-18T10:28:22Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/881a4e3b-c704-402f-9a82-88facd5f6e48,
meta,,,,,,,,,Export version,1.0.0,
moment,0.106,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.924,0.0,0.0,3.6,0.0,,84.52,82.67,,,Visualizer
moment,1.068,0.05,0.0,7.74,0.0,,81.86,82.87,,,Visualizer
moment,1.313,0.05,0.0,8.1,0.0,,81.15,82.9,,,Visualizer
moment,1.507,0.05,0.0,8.41,0.0,,80.83,82.93,,,Visualizer
moment,1.703,0.07,0.0,8.66,0.0,,80.89,82.88,,,Visualizer
moment,1.898,0.13,0.0,8.86,0.0,,81.02,82.84,,,Visualizer
moment,2.15,0.26,0.0,9.01,0.0,,81.38,82.86,,,Visualizer
moment,2.337,0.2,0.0,9.11,0.0,,81.7,82.88,,,Visualizer
moment,2.531,0.18,0.0,9.21,0.0,,82.02,82.88,,,Visualizer
moment,2.727,0.42,0.0,9.23,0.0,,82.21,82.91,,,Visualizer
moment,2.971,0.47,0.0,9.23,0.0,,82.53,82.93,,,Visualizer
moment,3.165,0.39,0.0,9.22,0.0,,82.69,82.97,,,Visualizer
moment,3.361,0.45,0.0,9.25,0.0,,82.82,82.96,,,Visualizer
moment,3.556,0.52,0.0,9.24,0.0,,82.91,82.99,,,Visualizer
moment,3.799,0.72,0.0,9.19,0.0,,83.14,82.99,,,Visualizer
moment,3.993,0.68,0.0,9.13,0.0,,83.43,82.91,,,Visualizer
moment,4.19,0.71,0.0,9.1,0.0,,83.46,82.89,,,Visualizer
moment,4.432,0.65,0.0,9.04,0.0,,83.65,82.81,,,Visualizer
moment,4.627,0.62,0.0,9.02,0.0,,83.68,82.69,,,Visualizer
moment,4.823,0.68,0.0,8.97,0.0,,83.88,82.7,,,Visualizer
moment,5.023,0.6,0.0,8.95,0.0,,84.0,82.58,,,Visualizer
moment,5.263,0.61,0.0,8.93,0.0,,84.23,82.47,,,Visualizer
moment,5.456,0.67,0.0,8.92,0.0,,84.55,82.46,,,Visualizer
moment,5.651,0.63,0.0,8.86,0.0,,84.71,82.47,,,Visualizer
moment,5.846,0.62,0.0,8.88,0.0,,84.81,82.46,,,Visualizer
moment,6.091,0.59,0.0,8.88,0.0,,84.84,82.47,,,Visualizer
moment,6.286,0.54,0.0,8.86,0.0,,84.97,82.52,,,Visualizer
moment,6.48,0.63,0.0,8.84,0.0,,85.04,82.53,,,Visualizer
moment,6.725,0.67,0.0,8.86,0.0,,85.07,82.59,,,Visualizer
moment,6.922,0.64,0.0,8.81,0.0,,85.13,82.56,,,Visualizer
moment,7.115,0.64,0.0,8.88,0.0,,85.2,82.62,,,Visualizer
moment,7.309,0.63,0.0,8.94,0.0,,85.2,82.69,,,Visualizer
moment,7.553,0.7,0.0,8.93,0.0,,85.43,82.74,,,Visualizer
moment,7.753,0.73,0.0,8.88,0.0,,85.36,82.77,,,Visualizer
moment,7.944,0.72,0.0,8.91,0.0,,85.36,82.87,,,Visualizer
moment,8.138,0.73,0.0,8.89,0.0,,85.33,82.88,,,Visualizer
moment,8.382,0.75,0.0,8.86,0.0,,85.2,82.89,,,Visualizer
moment,8.577,0.72,0.0,8.86,0.0,,85.23,82.96,,,Visualizer
moment,8.772,0.75,0.0,8.83,0.0,,85.0,83.09,,,Visualizer
moment,9.015,0.79,0.0,8.8,0.0,,85.07,83.21,,,Visualizer
moment,9.21,0.86,0.0,8.77,0.0,,85.0,83.25,,,Visualizer
moment,9.406,0.9,0.0,8.73,0.0,,84.84,83.33,,,Visualizer
moment,9.6,0.98,0.0,8.69,0.0,,84.71,83.42,,,Visualizer
moment,9.845,1.05,0.0,8.65,0.0,,84.55,83.48,,,Visualizer
moment,10.039,1.12,0.0,8.61,0.0,,84.46,83.51,,,Visualizer
moment,10.238,1.24,0.0,8.55,0.0,,84.52,83.52,,,Visualizer
moment,10.43,1.35,0.0,8.5,0.0,,84.75,83.62,,,Visualizer
moment,10.673,1.42,0.0,8.37,0.0,,84.84,83.69,,,Visualizer
moment,10.87,1.52,0.0,8.3,0.0,,85.1,83.72,,,Visualizer
moment,11.064,1.68,0.0,8.17,0.0,,85.43,83.72,,,Visualizer
moment,11.307,1.86,0.0,8.06,0.0,,85.71,83.73,,,Visualizer
moment,11.501,1.98,0.0,7.88,0.0,,85.71,83.75,,,Visualizer
moment,11.698,2.15,0.0,7.61,0.0,,85.88,83.84,,,Visualizer
moment,11.896,2.32,0.0,7.38,0.0,,85.88,83.85,,,Visualizer
moment,12.157,2.55,0.0,7.19,0.0,,85.75,84.02,,,Visualizer
moment,12.334,2.8,0.0,6.97,0.0,,85.3,84.21,,,Visualizer
moment,12.526,3.18,0.0,6.21,0.0,,84.52,84.33,,,Visualizer
moment,12.721,3.18,0.0,4.95,0.0,,83.62,84.46,,,Visualizer
moment,12.964,2.83,0.44,3.86,0.11,,83.04,84.57,,,Visualizer
moment,13.167,2.64,0.41,3.0,0.1,,82.53,84.66,,,Visualizer
moment,13.354,2.49,0.82,2.33,0.21,,82.18,84.63,,,Visualizer
moment,13.598,2.39,0.83,2.01,0.21,,81.76,84.71,,,Visualizer
moment,13.795,2.61,0.97,2.13,0.24,,81.31,84.81,,,Visualizer
moment,13.993,2.99,1.14,2.41,0.29,,80.83,84.81,,,Visualizer
moment,14.184,3.51,1.17,2.54,0.29,,80.19,84.88,,,Visualizer
