information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Ribes' Goto Easy Long Bloom 2.5mlrange,text
meta,,,,,,,,,Date,2024-04-29T12:16:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Archetype,text
meta,,,,,,,,,Beans,Nicaragua natural,text
meta,,,,,,,,,Roast Color,yellow catuai,text
meta,,,,,,,,,Grinder Brand,MC3,text
meta,,,,,,,,,Grinder Model,MC3,text
meta,,,,,,,,,Grinder Setting,6.75,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a7c1329-c47a-4866-8645-a0ccb80d6061,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.048,0.79,0.0,3.73,0.0,,92.44,80.27,,,Visualizer
moment,0.271,0.91,0.0,3.6,0.0,,91.28,80.38,,,Visualizer
moment,0.54,1.11,0.0,3.34,0.0,,88.9,80.51,,,Visualizer
moment,0.766,1.17,0.0,2.83,0.0,,89.1,80.71,,,Visualizer
moment,1.036,1.28,0.0,2.37,0.0,,89.72,81.29,,,Visualizer
moment,1.26,1.35,0.0,2.1,0.0,,90.41,82.1,,,Visualizer
moment,1.53,1.35,0.0,1.66,0.0,,91.04,83.01,,,Visualizer
moment,1.755,1.36,0.0,1.3,0.0,,91.48,83.9,,,Visualizer
moment,2.025,1.19,0.0,1.01,0.0,,91.88,84.83,,,Visualizer
moment,2.295,1.22,0.0,0.89,0.0,,92.14,85.82,,,Visualizer
moment,2.52,1.09,0.0,0.74,0.0,,92.38,86.67,,,Visualizer
moment,2.791,1.07,0.0,0.58,0.0,,92.61,87.34,,,Visualizer
moment,3.015,0.98,0.0,0.45,0.0,,92.95,88.04,,,Visualizer
moment,3.285,0.91,0.0,0.35,0.0,,93.01,88.66,,,Visualizer
moment,3.51,0.84,0.0,0.27,0.0,,93.32,89.06,,,Visualizer
moment,3.78,0.76,0.0,0.21,0.0,,93.75,89.46,,,Visualizer
moment,4.006,0.78,0.0,0.17,0.0,,94.12,89.73,,,Visualizer
moment,4.275,0.84,0.0,0.13,0.0,,94.5,89.94,,,Visualizer
moment,4.545,0.83,0.0,0.1,0.0,,94.7,90.13,,,Visualizer
moment,4.77,0.79,0.0,0.08,0.0,,95.07,90.21,,,Visualizer
moment,5.042,0.73,0.0,0.06,0.0,,95.11,90.31,,,Visualizer
moment,5.265,0.68,0.0,0.05,0.0,,95.21,90.4,,,Visualizer
moment,5.536,0.59,0.0,0.04,0.0,,95.25,90.51,,,Visualizer
moment,5.76,0.53,0.0,0.03,0.0,,95.28,90.62,,,Visualizer
moment,6.03,0.55,0.0,0.02,0.0,,95.38,90.65,,,Visualizer
moment,6.255,0.53,0.0,0.02,0.0,,95.45,90.7,,,Visualizer
moment,6.525,0.5,0.0,0.01,0.0,,95.28,90.61,,,Visualizer
moment,6.795,0.44,0.0,0.01,0.0,,95.38,90.6,,,Visualizer
moment,7.019,0.44,0.0,0.01,0.0,,95.28,90.53,,,Visualizer
moment,7.291,0.42,0.0,0.01,0.0,,95.28,90.53,,,Visualizer
