information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé*,text
meta,,,,,,,,,Date,2021-09-19T12:27:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,BDay,text
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,69.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d38d099f-9ca2-4ff3-94da-059796262a16,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.225,0.32,0.0,3.89,0.0,,200.57,190.96,,,Visualizer
moment,0.449,0.39,0.0,4.05,0.0,,199.65,191.23,,,Visualizer
moment,0.674,0.46,0.0,4.15,0.0,,192.67,191.36,,,Visualizer
moment,0.899,0.54,0.0,4.23,0.0,,188.89,191.33,,,Visualizer
moment,1.079,0.63,0.0,4.31,0.0,,188.36,191.42,,,Visualizer
moment,1.35,0.64,0.0,4.34,0.0,,188.94,191.48,,,Visualizer
moment,1.484,0.75,0.0,4.38,0.0,,189.77,191.34,,,Visualizer
moment,1.709,0.74,0.0,4.41,0.0,,190.77,191.21,,,Visualizer
moment,1.934,0.75,0.0,4.41,0.0,,191.67,190.95,,,Visualizer
moment,2.159,0.77,0.0,4.46,0.0,,192.73,190.74,,,Visualizer
moment,2.339,0.75,0.0,4.45,0.0,,193.8,190.6,,,Visualizer
moment,2.61,0.83,0.0,4.46,0.0,,195.0,190.67,,,Visualizer
moment,2.789,0.91,0.0,4.45,0.0,,195.66,190.73,,,Visualizer
moment,2.97,0.85,0.0,4.47,0.0,,196.56,190.94,,,Visualizer
moment,3.149,0.82,0.0,4.48,0.0,,197.59,191.29,,,Visualizer
moment,3.374,0.79,0.11,4.54,0.12,,198.56,191.74,,,Visualizer
moment,3.689,0.74,0.0,4.47,0.0,,199.29,192.19,,,Visualizer
moment,3.779,0.75,0.0,4.5,0.0,,200.32,192.54,,,Visualizer
moment,4.051,0.71,0.0,4.49,0.0,,200.87,192.93,,,Visualizer
moment,4.229,0.71,0.0,4.52,-0.12,,201.43,193.51,,,Visualizer
moment,4.409,0.77,0.0,4.52,-0.09,,201.91,193.78,,,Visualizer
moment,4.634,0.81,0.0,4.5,-0.09,,202.35,194.23,,,Visualizer
moment,4.814,0.94,0.0,4.5,-0.09,,202.66,194.88,,,Visualizer
moment,5.087,0.96,0.0,4.51,-0.09,,202.9,195.17,,,Visualizer
moment,5.264,0.94,0.0,4.48,0.0,,202.78,195.42,,,Visualizer
moment,5.444,0.96,0.0,4.45,0.0,,202.96,195.69,,,Visualizer
moment,5.669,1.05,0.0,4.46,0.0,,202.84,195.97,,,Visualizer
moment,5.894,1.15,0.0,4.44,0.0,,202.78,196.2,,,Visualizer
moment,6.074,1.2,0.0,4.45,0.0,,202.59,196.55,,,Visualizer
moment,6.3,1.28,0.0,4.5,0.0,,202.66,197.02,,,Visualizer
moment,6.481,1.3,0.0,4.5,0.0,,202.53,197.45,,,Visualizer
moment,6.704,1.3,0.0,4.48,0.0,,202.53,197.88,,,Visualizer
moment,6.974,1.37,0.0,4.46,0.0,,202.35,198.21,,,Visualizer
moment,7.109,1.42,0.0,4.45,0.0,,202.1,198.44,,,Visualizer
moment,7.334,1.45,0.0,4.49,0.0,,201.79,198.65,,,Visualizer
moment,7.604,1.52,0.0,4.46,0.0,,201.79,198.79,,,Visualizer
moment,7.739,1.58,0.0,4.44,0.0,,201.43,198.84,,,Visualizer
moment,7.964,1.69,0.0,4.46,0.0,,201.79,199.02,,,Visualizer
moment,8.144,1.79,0.06,4.49,0.07,,201.18,199.17,,,Visualizer
moment,8.414,1.91,0.06,4.48,0.07,,201.05,199.23,,,Visualizer
moment,8.595,2.12,0.14,4.45,0.16,,200.75,199.27,,,Visualizer
moment,8.775,2.3,0.56,4.41,0.62,,200.69,199.27,,,Visualizer
moment,9.047,2.52,0.7,4.37,0.71,,200.5,199.33,,,Visualizer
moment,9.269,2.77,1.19,4.33,1.25,,200.38,199.37,,,Visualizer
moment,9.404,3.05,1.17,4.35,1.16,,200.08,199.3,,,Visualizer
moment,9.674,3.39,1.72,4.3,1.75,,199.83,199.27,,,Visualizer
moment,9.809,3.69,2.36,4.22,1.82,,199.53,199.34,,,Visualizer
moment,10.034,3.97,3.04,4.22,2.58,,199.34,199.33,,,Visualizer
moment,10.259,4.28,3.15,4.16,2.17,,199.16,199.19,,,Visualizer
moment,10.484,4.69,3.98,4.11,3.11,,199.1,199.18,,,Visualizer
moment,10.664,5.15,4.62,4.05,2.87,,198.8,199.05,,,Visualizer
moment,10.889,5.69,4.89,3.98,2.8,,198.49,199.02,,,Visualizer
moment,11.069,6.2,5.09,3.87,2.76,,198.13,199.06,,,Visualizer
moment,11.294,6.61,5.09,3.73,2.76,,198.19,199.1,,,Visualizer
moment,11.474,6.94,5.35,3.57,2.56,,197.89,198.95,,,Visualizer
moment,11.699,7.16,7.23,3.39,2.89,,197.52,198.9,,,Visualizer
moment,11.924,7.26,7.78,3.25,2.98,,197.65,198.92,,,Visualizer
moment,12.104,7.28,8.52,3.11,2.91,,197.52,198.87,,,Visualizer
moment,12.329,7.28,9.22,3.01,3.09,,197.59,198.66,,,Visualizer
moment,12.554,7.26,9.63,2.94,2.91,,197.23,198.74,,,Visualizer
moment,12.734,7.17,9.63,2.87,2.91,,197.1,198.65,,,Visualizer
moment,12.959,7.11,10.78,2.85,2.84,,196.74,198.6,,,Visualizer
moment,13.229,7.0,11.73,2.82,3.18,,196.38,198.5,,,Visualizer
moment,13.364,6.91,12.42,2.82,3.09,,196.5,198.37,,,Visualizer
moment,13.589,6.81,12.82,2.86,3.19,,195.9,198.37,,,Visualizer
moment,13.769,6.79,13.61,2.86,3.14,,195.9,198.37,,,Visualizer
moment,14.04,6.76,14.35,2.88,3.27,,195.96,198.33,,,Visualizer
moment,14.219,6.67,14.8,2.93,3.2,,195.84,198.23,,,Visualizer
moment,14.399,6.59,15.45,2.95,3.36,,196.08,198.2,,,Visualizer
moment,14.624,6.51,16.01,3.02,3.22,,196.08,198.03,,,Visualizer
moment,14.849,6.54,16.61,3.04,3.32,,196.14,197.92,,,Visualizer
moment,15.029,6.51,17.49,3.08,3.24,,196.5,197.92,,,Visualizer
moment,15.3,6.46,18.21,3.14,3.46,,196.44,197.87,,,Visualizer
moment,15.434,6.46,19.12,3.15,3.45,,196.62,197.75,,,Visualizer
moment,15.659,6.38,19.53,3.19,3.6,,196.93,197.71,,,Visualizer
moment,15.884,6.35,20.01,3.24,3.47,,197.04,197.77,,,Visualizer
moment,16.108,6.32,21.14,3.27,3.59,,197.28,197.72,,,Visualizer
moment,16.288,6.29,21.76,3.31,3.57,,197.4,197.63,,,Visualizer
moment,16.514,6.25,22.14,3.35,3.66,,197.71,197.58,,,Visualizer
moment,16.694,6.25,22.14,3.37,3.66,,197.65,197.64,,,Visualizer
moment,16.919,6.19,24.26,3.42,3.8,,197.59,197.47,,,Visualizer
moment,17.099,6.16,24.91,3.42,3.91,,197.77,197.42,,,Visualizer
moment,17.324,6.14,25.52,3.43,3.75,,197.65,197.52,,,Visualizer
moment,17.549,6.11,26.19,3.47,3.75,,197.77,197.48,,,Visualizer
moment,17.729,6.06,27.33,3.5,3.79,,197.95,197.43,,,Visualizer
moment,17.954,6.0,27.67,3.54,3.78,,197.89,197.44,,,Visualizer
moment,18.269,6.02,28.69,3.55,3.9,,197.89,197.42,,,Visualizer
moment,18.404,5.98,29.84,3.56,4.05,,198.07,197.46,,,Visualizer
moment,18.584,5.95,30.49,3.6,3.85,,198.07,197.37,,,Visualizer
moment,18.764,5.96,30.86,3.61,3.91,,198.19,197.22,,,Visualizer
moment,19.034,5.89,31.56,3.62,3.95,,198.13,197.39,,,Visualizer
moment,19.214,5.87,32.64,3.66,3.96,,198.25,197.4,,,Visualizer
moment,19.394,5.95,33.29,3.66,3.82,,198.31,197.39,,,Visualizer
moment,19.618,5.92,33.63,3.68,3.87,,198.49,197.49,,,Visualizer
moment,19.844,5.93,34.67,3.7,3.81,,198.56,197.37,,,Visualizer
