information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 5g,text
meta,,,,,,,,,Date,2022-05-17T14:15:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/114b1705-c318-4b47-8236-1fc5020f6216,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.15,0.0,1.98,0.0,,186.86,184.67,,,Visualizer
moment,0.197,0.13,0.0,2.21,0.0,,186.8,185.04,,,Visualizer
moment,0.424,0.14,0.0,3.16,0.0,,185.8,185.08,,,Visualizer
moment,0.648,0.15,0.0,4.51,0.0,,183.99,185.19,,,Visualizer
moment,0.918,0.18,0.0,5.65,0.0,,182.54,185.01,,,Visualizer
moment,1.054,0.26,0.0,6.56,0.0,,182.36,185.04,,,Visualizer
moment,1.279,0.36,0.0,7.28,0.0,,182.88,185.01,,,Visualizer
moment,1.459,0.59,0.0,7.75,0.0,,183.47,185.09,,,Visualizer
moment,1.683,0.65,0.0,8.2,0.0,,184.28,185.03,,,Visualizer
moment,1.863,0.66,0.0,8.49,0.0,,185.22,185.04,,,Visualizer
moment,2.089,0.72,0.0,8.68,0.0,,186.03,184.95,,,Visualizer
moment,2.313,0.72,0.0,8.89,0.0,,187.56,184.81,,,Visualizer
moment,2.495,0.72,0.0,9.06,0.0,,188.5,184.66,,,Visualizer
moment,2.763,0.71,0.0,9.13,0.0,,189.56,184.75,,,Visualizer
moment,2.99,0.67,0.0,9.29,0.0,,190.22,184.77,,,Visualizer
moment,3.124,0.69,0.0,9.37,0.0,,190.75,184.91,,,Visualizer
moment,3.348,0.65,0.0,9.45,0.0,,191.4,185.03,,,Visualizer
moment,3.529,0.66,0.0,9.47,0.0,,191.58,185.38,,,Visualizer
moment,3.754,0.69,0.0,9.51,0.0,,191.93,185.81,,,Visualizer
moment,3.979,0.68,0.0,9.62,0.0,,192.17,186.09,,,Visualizer
moment,4.162,0.71,0.0,9.61,0.0,,192.24,186.52,,,Visualizer
moment,4.383,0.75,0.0,9.6,0.0,,192.17,186.76,,,Visualizer
moment,4.609,0.83,0.0,9.68,0.0,,192.41,187.05,,,Visualizer
moment,4.789,0.93,0.0,9.68,0.0,,192.17,187.44,,,Visualizer
moment,5.014,1.06,0.0,9.61,0.0,,192.12,187.77,,,Visualizer
moment,5.193,1.14,0.0,9.63,0.0,,191.82,188.14,,,Visualizer
moment,5.422,1.32,0.0,9.5,0.0,,191.52,188.49,,,Visualizer
moment,5.644,1.53,0.0,9.37,0.0,,191.52,188.62,,,Visualizer
moment,5.824,1.79,0.0,9.31,0.0,,191.22,188.77,,,Visualizer
moment,6.049,2.16,0.0,9.12,0.0,,191.1,188.93,,,Visualizer
moment,6.274,2.63,0.0,8.88,0.0,,190.81,188.98,,,Visualizer
moment,6.453,3.2,0.0,8.41,0.0,,190.75,189.02,,,Visualizer
moment,6.68,3.55,0.0,7.6,0.0,,190.57,189.06,,,Visualizer
moment,6.904,3.73,0.0,6.63,0.0,,190.22,189.15,,,Visualizer
moment,7.083,3.83,0.2,5.61,0.19,,190.15,189.13,,,Visualizer
moment,7.311,3.72,0.3,4.71,0.29,,190.03,189.15,,,Visualizer
moment,7.489,3.62,0.8,3.93,0.76,,189.86,189.08,,,Visualizer
moment,7.713,3.5,1.3,3.27,1.24,,189.63,189.18,,,Visualizer
moment,7.94,3.4,1.4,2.78,1.34,,189.51,189.21,,,Visualizer
