information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-04-22T10:47:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,cerberus,text
meta,,,,,,,,,Beans,wizard cat,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7aff7c6b-48f7-436e-a98f-f9c48fce30ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.063,0.01,0.0,2.92,0.0,,90.2,81.44,,,Visualizer
moment,0.242,0.01,0.0,4.3,0.0,,90.36,81.75,,,Visualizer
moment,0.438,0.03,0.0,5.66,0.0,,88.16,81.83,,,Visualizer
moment,0.634,0.04,0.0,6.83,0.0,,84.43,81.76,,,Visualizer
moment,0.877,0.02,0.0,7.63,0.0,,81.57,81.77,,,Visualizer
moment,1.088,0.01,0.0,8.25,0.0,,79.97,81.73,,,Visualizer
moment,1.268,0.01,0.0,8.85,0.0,,78.46,81.69,,,Visualizer
moment,1.512,0.02,0.0,9.2,0.0,,77.51,81.76,,,Visualizer
moment,1.727,0.31,0.0,9.41,0.0,,76.68,81.83,,,Visualizer
moment,1.903,0.85,0.0,9.57,0.0,,76.71,81.63,,,Visualizer
moment,2.105,1.17,0.0,9.57,0.0,,77.64,81.4,,,Visualizer
moment,2.35,1.35,0.0,9.5,0.0,,78.88,81.26,,,Visualizer
moment,2.541,1.44,0.0,9.5,0.0,,80.38,81.29,,,Visualizer
moment,2.748,1.57,0.0,9.45,0.0,,81.57,81.63,,,Visualizer
moment,2.924,1.61,0.0,9.36,0.0,,82.88,81.96,,,Visualizer
moment,3.168,1.58,0.0,9.35,0.0,,83.88,82.58,,,Visualizer
moment,3.363,1.6,0.0,9.34,0.0,,84.75,83.21,,,Visualizer
moment,3.558,1.68,0.0,9.25,0.0,,85.49,83.87,,,Visualizer
moment,3.802,1.73,0.0,9.2,0.0,,86.14,84.47,,,Visualizer
moment,3.997,1.86,0.0,9.27,0.0,,86.72,85.06,,,Visualizer
moment,4.192,2.15,0.0,9.16,0.0,,87.11,85.61,,,Visualizer
moment,4.387,2.24,0.0,9.05,0.0,,87.31,86.09,,,Visualizer
moment,4.636,2.39,0.0,8.99,0.0,,87.67,86.4,,,Visualizer
moment,4.825,2.62,0.0,8.82,0.0,,87.77,86.9,,,Visualizer
moment,5.03,2.82,0.0,8.7,0.0,,88.06,87.22,,,Visualizer
moment,5.215,3.02,0.0,8.43,0.0,,88.22,87.43,,,Visualizer
moment,5.46,3.15,0.0,8.07,0.0,,88.36,87.69,,,Visualizer
moment,5.658,3.25,0.0,7.62,0.0,,88.45,87.85,,,Visualizer
moment,5.849,3.34,0.0,7.08,0.0,,88.59,87.96,,,Visualizer
moment,6.094,3.46,0.0,6.42,0.0,,88.65,88.13,,,Visualizer
moment,6.302,3.61,0.2,5.64,0.05,,88.71,88.26,,,Visualizer
moment,6.483,3.55,0.3,4.93,0.08,,88.71,88.31,,,Visualizer
moment,6.695,3.54,0.6,4.27,0.15,,88.71,88.42,,,Visualizer
moment,6.934,3.47,1.0,3.66,0.25,,88.68,88.47,,,Visualizer
moment,7.124,3.39,1.4,3.15,0.35,,88.81,88.45,,,Visualizer
moment,7.185,3.39,1.5,3.11,0.38,,88.59,88.44,,,Visualizer
moment,7.362,3.41,1.5,2.93,0.38,,88.55,88.44,,,Visualizer
