information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-04T05:21:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/455995c9-c945-48c4-8669-40d732ca7f52,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.072,0.2,0.0,3.7,0.0,,199.89,187.98,,,Visualizer
moment,0.313,0.14,0.0,4.43,0.0,,196.9,188.2,,,Visualizer
moment,0.541,0.45,0.0,5.19,0.0,,196.67,188.37,,,Visualizer
moment,0.854,0.72,0.0,5.84,0.0,,199.66,188.3,,,Visualizer
moment,1.039,0.7,0.0,6.36,0.0,,201.54,188.35,,,Visualizer
moment,1.303,0.71,0.0,6.7,0.0,,202.19,188.73,,,Visualizer
moment,1.528,0.68,0.0,7.04,0.0,,202.02,189.53,,,Visualizer
moment,1.799,0.68,0.0,7.27,0.0,,201.07,190.89,,,Visualizer
moment,2.023,0.66,0.0,7.42,0.0,,200.6,192.13,,,Visualizer
moment,2.298,0.7,0.0,7.41,0.0,,199.84,193.36,,,Visualizer
moment,2.564,0.78,0.0,7.5,0.0,,199.6,194.45,,,Visualizer
moment,2.789,0.9,0.0,7.54,0.0,,199.6,195.21,,,Visualizer
moment,3.061,1.11,0.0,7.64,0.0,,199.78,195.6,,,Visualizer
moment,3.285,1.36,0.0,7.7,0.0,,199.66,196.07,,,Visualizer
moment,3.557,1.67,0.0,7.76,0.0,,199.36,196.39,,,Visualizer
moment,3.78,2.09,0.0,7.85,0.0,,199.25,196.76,,,Visualizer
moment,4.056,2.57,0.0,7.83,0.0,,199.13,197.02,,,Visualizer
moment,4.276,3.17,0.0,7.3,0.0,,198.78,197.3,,,Visualizer
moment,4.546,3.47,0.0,6.49,0.0,,198.54,197.39,,,Visualizer
moment,4.82,3.67,0.0,5.6,0.0,,197.78,197.53,,,Visualizer
moment,5.048,3.77,0.0,4.67,0.0,,196.9,197.59,,,Visualizer
moment,5.313,3.67,0.0,3.86,0.0,,196.03,197.49,,,Visualizer
moment,5.537,3.58,0.0,3.17,0.0,,195.39,197.74,,,Visualizer
moment,5.805,3.49,0.0,2.61,0.0,,194.86,197.75,,,Visualizer
moment,6.031,3.46,0.0,2.07,0.0,,194.4,197.56,,,Visualizer
moment,6.299,3.32,0.0,1.81,0.0,,194.34,197.61,,,Visualizer
moment,6.523,3.48,0.0,1.43,0.0,,193.65,197.55,,,Visualizer
moment,6.796,3.34,0.0,1.3,0.0,,193.65,197.37,,,Visualizer
moment,7.069,3.51,0.0,1.06,0.0,,192.95,197.29,,,Visualizer
moment,7.289,3.47,0.0,0.83,0.0,,193.06,197.21,,,Visualizer
moment,7.562,3.26,0.0,0.8,0.0,,192.78,197.29,,,Visualizer
moment,7.793,3.49,0.0,0.69,0.0,,192.31,197.16,,,Visualizer
moment,8.055,3.48,0.0,0.54,0.0,,192.31,197.04,,,Visualizer
moment,8.28,3.27,0.0,0.45,0.0,,192.2,197.05,,,Visualizer
moment,8.552,3.25,0.0,0.44,0.0,,192.08,196.94,,,Visualizer
moment,8.774,3.35,0.0,0.44,0.0,,191.79,196.81,,,Visualizer
moment,9.051,3.37,0.0,0.37,0.0,,191.79,196.82,,,Visualizer
moment,9.315,3.32,0.1,0.39,0.09,,191.62,196.81,,,Visualizer
moment,9.54,3.36,0.2,0.31,0.18,,191.5,196.7,,,Visualizer
moment,9.809,3.18,0.1,0.27,0.09,,191.74,196.57,,,Visualizer
moment,10.035,3.22,0.2,0.39,0.18,,191.56,196.55,,,Visualizer
moment,10.305,3.46,0.2,0.32,0.18,,191.15,196.44,,,Visualizer
moment,10.531,3.24,0.2,0.25,0.09,,191.04,196.42,,,Visualizer
moment,10.806,3.07,0.2,0.28,0.09,,191.33,196.43,,,Visualizer
moment,11.073,3.12,0.5,0.26,0.37,,190.7,196.26,,,Visualizer
moment,11.294,3.15,0.4,0.41,0.18,,190.52,196.34,,,Visualizer
moment,11.565,3.4,0.4,0.34,0.18,,190.29,196.27,,,Visualizer
moment,11.793,3.22,0.5,0.27,0.27,,190.06,196.25,,,Visualizer
moment,12.062,2.97,0.7,0.29,0.18,,189.94,196.14,,,Visualizer
moment,12.284,3.0,0.7,0.38,0.27,,189.6,196.14,,,Visualizer
moment,12.56,3.2,0.7,0.42,0.18,,189.31,196.13,,,Visualizer
moment,12.779,3.25,0.9,0.44,0.37,,188.85,196.13,,,Visualizer
moment,13.049,3.23,1.1,0.54,0.46,,188.27,196.17,,,Visualizer
moment,13.273,3.47,1.3,0.59,0.55,,187.81,196.09,,,Visualizer
moment,13.543,3.63,1.2,0.68,0.46,,187.12,196.03,,,Visualizer
moment,13.817,3.86,1.2,0.76,0.46,,186.36,196.18,,,Visualizer
moment,14.04,4.09,1.4,0.83,0.55,,186.14,196.15,,,Visualizer
moment,14.308,4.34,1.8,0.88,0.46,,185.33,196.24,,,Visualizer
moment,14.532,4.63,1.8,0.96,0.55,,184.99,196.33,,,Visualizer
moment,14.803,4.84,2.0,1.01,0.73,,184.52,196.4,,,Visualizer
moment,15.028,5.16,2.4,1.1,0.82,,183.95,196.21,,,Visualizer
moment,15.298,5.47,2.7,1.15,0.73,,183.78,196.36,,,Visualizer
moment,15.523,5.79,3.2,1.23,1.19,,183.89,196.48,,,Visualizer
