information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-02-05T14:39:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ab5e25c-0118-4669-a739-d893ae96d4b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.061,0.3,-0.07,2.44,0.0,,89.32,86.22,,,Visualizer
moment,0.225,0.23,-0.06,3.68,0.03,,89.29,86.37,,,Visualizer
moment,0.458,0.25,-0.08,4.75,0.0,,87.47,86.33,,,Visualizer
moment,0.676,0.32,-0.08,5.58,0.04,,86.86,86.38,,,Visualizer
moment,0.854,0.33,-0.06,6.28,0.2,,86.98,86.37,,,Visualizer
moment,1.08,0.32,-0.01,6.84,0.27,,87.02,86.42,,,Visualizer
moment,1.26,0.33,0.04,7.31,0.23,,86.95,86.66,,,Visualizer
moment,1.485,0.36,0.06,7.7,0.13,,86.82,86.92,,,Visualizer
moment,1.711,0.45,0.1,7.95,0.17,,87.08,87.09,,,Visualizer
moment,1.89,0.55,0.14,8.15,0.17,,87.54,87.28,,,Visualizer
moment,2.116,0.61,0.17,8.21,0.14,,88.25,87.49,,,Visualizer
moment,2.34,0.62,0.21,8.31,0.23,,88.96,87.54,,,Visualizer
moment,2.521,0.66,0.23,8.36,0.13,,89.59,87.76,,,Visualizer
moment,2.744,0.64,0.27,8.44,0.15,,90.14,87.91,,,Visualizer
moment,2.971,0.65,0.29,8.46,0.07,,90.54,88.05,,,Visualizer
moment,3.152,0.69,0.31,8.44,0.12,,90.7,88.19,,,Visualizer
moment,3.376,0.78,0.33,8.47,0.11,,90.86,88.38,,,Visualizer
moment,3.554,0.89,0.34,8.42,0.09,,90.8,88.51,,,Visualizer
moment,3.783,1.01,0.35,8.38,0.0,,90.86,88.57,,,Visualizer
moment,4.004,1.11,0.35,8.32,0.0,,90.8,88.78,,,Visualizer
moment,4.23,1.26,0.36,8.25,0.0,,90.73,88.89,,,Visualizer
moment,4.41,1.41,0.36,8.1,0.02,,90.7,89.02,,,Visualizer
moment,4.637,1.55,0.31,7.99,0.0,,90.63,89.16,,,Visualizer
moment,4.816,1.76,0.28,7.85,0.0,,90.47,89.24,,,Visualizer
moment,5.04,2.02,0.25,7.76,0.0,,90.34,89.31,,,Visualizer
moment,5.22,2.33,0.23,7.52,0.0,,90.27,89.39,,,Visualizer
moment,5.539,2.6,0.21,7.2,0.0,,90.08,89.43,,,Visualizer
moment,5.67,2.79,0.22,6.75,0.08,,89.81,89.41,,,Visualizer
moment,5.85,2.93,0.23,6.27,0.0,,89.78,89.54,,,Visualizer
