information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T11:46:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14cd33fd-d1e0-459d-b8f9-f691c6afcc79,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.219,0.0,0.0,3.49,0.0,,85.46,82.38,,,Visualizer
moment,0.448,0.0,0.0,4.35,0.0,,85.33,82.57,,,Visualizer
moment,0.632,0.0,0.0,5.59,0.0,,84.95,82.7,,,Visualizer
moment,0.895,0.0,0.0,6.61,0.0,,84.27,82.65,,,Visualizer
moment,1.081,0.02,0.0,7.36,0.0,,83.88,82.68,,,Visualizer
moment,1.274,0.04,0.0,7.96,0.0,,83.95,82.81,,,Visualizer
moment,1.495,0.07,0.0,8.45,0.0,,84.24,83.04,,,Visualizer
moment,1.723,0.1,0.0,8.77,0.0,,84.53,83.19,,,Visualizer
moment,1.908,0.11,0.0,9.05,0.0,,84.98,83.31,,,Visualizer
moment,2.093,0.12,0.0,9.27,0.0,,85.46,83.48,,,Visualizer
moment,2.324,0.15,0.0,9.35,0.0,,85.56,83.77,,,Visualizer
moment,2.544,0.19,0.0,9.44,0.0,,85.82,84.0,,,Visualizer
moment,2.732,0.24,0.0,9.47,0.0,,85.88,84.18,,,Visualizer
moment,2.957,0.32,0.0,9.46,0.0,,86.01,84.41,,,Visualizer
moment,3.192,0.44,0.0,9.46,0.0,,86.14,84.62,,,Visualizer
moment,3.372,0.56,0.0,9.41,0.0,,86.05,84.76,,,Visualizer
moment,3.557,0.67,0.0,9.15,0.0,,86.05,84.87,,,Visualizer
moment,3.858,0.81,0.0,8.93,0.0,,86.11,84.98,,,Visualizer
moment,4.056,1.01,0.0,8.66,0.0,,85.91,85.11,,,Visualizer
moment,4.232,1.34,0.0,8.42,0.0,,85.5,85.19,,,Visualizer
moment,4.38,1.81,0.5,8.15,0.49,,84.75,85.32,,,Visualizer
moment,4.605,2.44,0.7,7.44,0.69,,83.62,85.39,,,Visualizer
moment,4.83,2.66,1.7,6.19,1.68,,82.7,85.36,,,Visualizer
moment,5.033,2.22,1.8,4.85,1.78,,81.96,85.35,,,Visualizer
moment,5.246,1.74,2.6,3.77,2.57,,81.16,85.29,,,Visualizer
moment,5.492,1.48,2.5,2.94,1.97,,80.81,85.28,,,Visualizer
moment,5.654,1.35,3.0,2.93,1.38,,80.36,85.27,,,Visualizer
