information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0,text
meta,,,,,,,,,Date,2022-01-12T13:19:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ilse,text
meta,,,,,,,,,Beans,Odola Daylot (Ethiopia),text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,2.5 / sp=4,text
meta,,,,,,,,,Weight,115.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4948252a-5657-4d38-83c1-6248a6310d97,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.02,0.01,0.0,3.65,0.0,,92.53,90.9,,,Visualizer
moment,0.225,0.03,0.0,3.94,0.0,,91.59,91.17,,,Visualizer
moment,0.398,0.11,0.0,4.17,0.0,,88.45,91.22,,,Visualizer
moment,0.669,0.1,0.0,4.34,0.0,,86.71,91.18,,,Visualizer
moment,0.848,0.09,0.0,4.55,0.0,,86.23,91.15,,,Visualizer
moment,1.028,0.11,0.11,4.67,0.11,,86.26,91.18,,,Visualizer
moment,1.254,0.15,0.0,4.75,0.0,,86.45,91.13,,,Visualizer
moment,1.478,0.19,0.0,4.8,0.0,,86.98,91.05,,,Visualizer
moment,1.658,0.21,0.0,4.9,0.0,,87.3,90.85,,,Visualizer
moment,1.884,0.27,0.0,4.92,0.0,,88.09,90.57,,,Visualizer
moment,2.109,0.28,0.0,4.96,0.06,,88.58,90.36,,,Visualizer
moment,2.289,0.29,0.0,4.99,0.0,,89.24,90.23,,,Visualizer
moment,2.514,0.31,0.0,5.01,0.0,,89.83,90.19,,,Visualizer
moment,2.693,0.34,0.0,5.08,0.0,,90.39,90.18,,,Visualizer
moment,2.919,0.31,0.0,5.03,0.0,,91.06,90.23,,,Visualizer
moment,3.144,0.3,0.0,5.06,0.0,,91.59,90.26,,,Visualizer
moment,3.323,0.31,0.0,5.03,0.0,,91.96,90.28,,,Visualizer
moment,3.549,0.31,0.0,5.05,0.0,,92.53,90.27,,,Visualizer
moment,3.775,0.3,0.0,5.09,0.0,,92.97,90.33,,,Visualizer
moment,3.954,0.3,0.0,5.03,0.0,,93.21,90.34,,,Visualizer
moment,4.179,0.27,0.0,5.06,0.0,,93.31,90.45,,,Visualizer
moment,4.358,0.27,0.0,5.05,0.0,,93.61,90.59,,,Visualizer
moment,4.584,0.28,0.0,5.02,0.0,,93.51,90.7,,,Visualizer
moment,4.809,0.28,0.0,5.01,0.0,,93.61,90.87,,,Visualizer
moment,4.988,0.25,0.0,5.06,0.0,,93.41,90.9,,,Visualizer
moment,5.214,0.23,0.0,5.07,0.0,,93.55,91.01,,,Visualizer
moment,5.439,0.22,0.0,5.01,0.0,,93.31,91.08,,,Visualizer
moment,5.619,0.24,0.0,5.01,0.0,,93.31,91.19,,,Visualizer
moment,5.845,0.25,0.0,4.98,0.0,,93.21,91.33,,,Visualizer
moment,6.068,0.29,0.0,4.93,0.0,,93.17,91.34,,,Visualizer
moment,6.249,0.3,0.0,4.35,0.0,,93.34,91.42,,,Visualizer
moment,6.474,0.27,0.0,3.69,0.0,,93.14,91.5,,,Visualizer
moment,6.655,0.21,0.0,2.99,0.0,,93.14,91.55,,,Visualizer
moment,6.878,0.18,0.0,2.38,0.0,,92.84,91.53,,,Visualizer
moment,7.103,0.16,0.0,1.85,0.0,,92.6,91.61,,,Visualizer
moment,7.285,0.13,0.0,1.6,0.0,,92.27,91.65,,,Visualizer
moment,7.509,0.15,0.0,1.26,0.0,,91.93,91.67,,,Visualizer
moment,7.689,0.12,0.0,0.98,0.0,,91.76,91.77,,,Visualizer
moment,7.914,0.07,0.0,0.76,0.0,,91.66,91.75,,,Visualizer
moment,8.139,0.09,0.0,0.59,0.0,,91.39,91.78,,,Visualizer
moment,8.364,0.11,0.0,0.46,0.0,,91.29,91.84,,,Visualizer
moment,8.543,0.09,0.0,0.36,0.0,,91.16,91.87,,,Visualizer
moment,8.772,0.08,0.0,0.28,0.0,,91.2,91.86,,,Visualizer
moment,8.949,0.12,0.0,0.22,0.0,,91.09,91.81,,,Visualizer
moment,9.174,0.16,0.0,0.17,0.0,,91.06,91.8,,,Visualizer
moment,9.398,0.13,0.0,0.13,0.0,,91.03,91.82,,,Visualizer
moment,9.624,0.11,0.0,0.1,0.0,,91.26,91.84,,,Visualizer
moment,9.804,0.1,0.0,0.08,0.0,,91.23,91.8,,,Visualizer
moment,9.983,0.09,0.0,0.06,0.0,,91.23,91.8,,,Visualizer
moment,10.209,0.08,0.0,0.05,0.0,,91.26,91.72,,,Visualizer
moment,10.433,0.09,0.0,0.04,0.0,,91.33,91.68,,,Visualizer
moment,10.615,0.09,0.0,0.03,0.0,,91.36,91.62,,,Visualizer
moment,10.839,0.09,0.0,0.02,0.0,,91.29,91.67,,,Visualizer
moment,11.064,0.08,0.0,0.02,0.0,,91.33,91.64,,,Visualizer
moment,11.243,0.06,0.0,0.01,0.0,,91.36,91.64,,,Visualizer
moment,11.469,0.05,0.0,0.01,0.0,,91.36,91.64,,,Visualizer
moment,11.649,0.05,0.0,0.01,0.0,,91.23,91.63,,,Visualizer
moment,11.874,0.04,0.0,0.01,0.0,,91.23,91.6,,,Visualizer
moment,12.099,0.04,0.0,0.01,0.0,,91.26,91.49,,,Visualizer
moment,12.279,0.03,0.0,0.0,0.0,,91.26,91.44,,,Visualizer
moment,12.504,0.03,0.0,0.0,0.0,,91.29,91.51,,,Visualizer
moment,12.729,0.03,0.0,0.0,0.0,,91.26,91.51,,,Visualizer
moment,12.909,0.02,0.0,0.0,0.0,,91.23,91.44,,,Visualizer
moment,13.136,0.02,0.33,0.0,0.34,,91.26,91.44,,,Visualizer
moment,13.362,0.02,0.45,0.0,0.46,,91.23,91.4,,,Visualizer
moment,13.538,0.02,0.45,0.0,0.46,,91.16,91.42,,,Visualizer
moment,13.764,0.02,0.48,0.0,0.49,,91.06,91.38,,,Visualizer
moment,13.943,0.02,0.52,0.0,0.53,,91.06,91.41,,,Visualizer
moment,14.169,0.02,0.55,0.0,0.23,,91.12,91.38,,,Visualizer
moment,14.394,0.01,0.72,0.0,0.28,,91.06,91.33,,,Visualizer
moment,14.577,0.01,0.76,0.0,0.3,,91.16,91.31,,,Visualizer
moment,14.801,0.01,0.77,0.0,0.29,,91.06,91.29,,,Visualizer
moment,15.023,0.01,0.79,0.0,0.26,,90.99,91.34,,,Visualizer
moment,15.204,0.01,0.81,0.0,0.25,,91.09,91.34,,,Visualizer
moment,15.429,0.01,0.82,0.0,0.08,,91.09,91.3,,,Visualizer
moment,15.608,0.01,0.83,0.0,0.07,,91.03,91.26,,,Visualizer
moment,15.834,0.01,0.85,0.0,0.08,,90.93,91.23,,,Visualizer
moment,16.059,0.01,0.92,0.0,0.13,,90.89,91.17,,,Visualizer
moment,16.239,0.01,0.96,0.0,0.15,,91.03,91.18,,,Visualizer
moment,16.464,0.01,1.05,0.0,0.23,,91.06,91.27,,,Visualizer
moment,16.689,0.01,1.29,0.0,0.45,,91.03,91.22,,,Visualizer
moment,16.868,0.01,1.45,0.0,0.56,,90.99,91.12,,,Visualizer
moment,17.097,0.01,1.47,0.0,0.54,,91.03,91.06,,,Visualizer
moment,17.319,0.01,1.46,0.0,0.48,,90.93,91.15,,,Visualizer
moment,17.498,0.01,1.51,0.0,0.47,,90.83,91.13,,,Visualizer
moment,17.725,0.01,1.52,0.0,0.24,,90.83,91.15,,,Visualizer
moment,17.903,0.01,1.53,0.0,0.07,,90.79,91.08,,,Visualizer
moment,18.128,0.01,1.54,0.0,0.07,,90.66,91.11,,,Visualizer
moment,18.354,0.01,1.55,0.0,0.04,,90.76,91.04,,,Visualizer
moment,18.533,0.01,1.78,0.0,0.28,,90.76,91.07,,,Visualizer
moment,18.758,0.01,1.8,0.0,0.29,,90.7,91.02,,,Visualizer
moment,18.939,0.01,1.8,0.0,0.28,,90.7,90.94,,,Visualizer
moment,19.164,0.01,1.8,0.0,0.27,,90.7,90.93,,,Visualizer
moment,19.388,0.01,1.82,0.0,0.28,,90.73,91.0,,,Visualizer
moment,19.571,0.01,2.02,0.0,0.25,,90.73,90.91,,,Visualizer
moment,19.794,0.01,2.01,0.0,0.22,,90.59,90.85,,,Visualizer
moment,20.019,0.01,2.06,0.0,0.27,,90.66,90.87,,,Visualizer
moment,20.199,0.01,2.08,0.0,0.28,,90.59,90.88,,,Visualizer
moment,20.423,0.01,2.11,0.0,0.11,,90.59,90.89,,,Visualizer
moment,20.604,0.01,2.14,0.0,0.18,,90.56,90.84,,,Visualizer
moment,20.829,0.01,2.15,0.0,0.14,,90.59,90.83,,,Visualizer
moment,21.055,0.01,2.17,0.0,0.11,,90.53,90.79,,,Visualizer
moment,21.233,0.01,2.19,0.0,0.11,,90.46,90.8,,,Visualizer
moment,21.458,0.01,2.2,0.0,0.09,,90.5,90.72,,,Visualizer
moment,21.683,0.01,2.22,0.0,0.08,,90.5,90.76,,,Visualizer
moment,21.866,0.01,2.23,0.0,0.08,,90.39,90.73,,,Visualizer
moment,22.089,0.01,2.25,0.0,0.08,,90.46,90.68,,,Visualizer
moment,22.313,0.01,2.38,0.0,0.19,,90.56,90.7,,,Visualizer
moment,22.493,0.01,2.4,0.0,0.21,,90.3,90.67,,,Visualizer
moment,22.718,0.01,2.43,0.0,0.22,,90.39,90.57,,,Visualizer
moment,22.903,0.01,2.59,0.0,0.37,,90.43,90.58,,,Visualizer
moment,23.123,0.01,2.58,0.0,0.34,,90.3,90.57,,,Visualizer
moment,23.348,0.01,2.6,0.0,0.21,,90.3,90.55,,,Visualizer
moment,23.528,0.01,2.61,0.0,0.19,,90.33,90.51,,,Visualizer
moment,23.754,0.01,2.63,0.0,0.18,,90.2,90.56,,,Visualizer
moment,23.978,0.0,2.64,0.0,0.06,,90.23,90.56,,,Visualizer
moment,24.159,0.01,2.65,0.0,0.06,,90.2,90.46,,,Visualizer
moment,24.384,0.01,2.72,0.0,0.11,,90.16,90.46,,,Visualizer
moment,24.563,0.01,2.72,0.0,0.11,,90.23,90.49,,,Visualizer
moment,24.795,0.0,2.74,0.0,0.1,,90.2,90.48,,,Visualizer
moment,25.017,0.0,2.76,0.0,0.11,,90.1,90.44,,,Visualizer
moment,25.193,0.01,2.77,0.0,0.1,,90.1,90.35,,,Visualizer
moment,25.418,0.01,2.77,0.0,0.05,,90.06,90.37,,,Visualizer
moment,25.644,0.0,2.78,0.0,0.05,,90.03,90.3,,,Visualizer
moment,25.823,0.01,2.8,0.0,0.06,,90.16,90.29,,,Visualizer
moment,26.048,0.01,2.81,0.0,0.04,,89.96,90.32,,,Visualizer
moment,26.274,0.01,2.91,0.0,0.14,,89.93,90.28,,,Visualizer
moment,26.453,0.0,2.92,0.0,0.15,,89.86,90.34,,,Visualizer
moment,26.679,0.01,2.92,0.0,0.14,,89.93,90.29,,,Visualizer
moment,26.858,0.01,2.93,0.0,0.13,,89.9,90.19,,,Visualizer
moment,27.084,0.0,2.93,0.0,0.12,,89.83,90.15,,,Visualizer
moment,27.309,0.0,2.94,0.0,0.04,,89.77,90.17,,,Visualizer
moment,27.489,0.01,2.94,0.0,0.02,,89.73,90.16,,,Visualizer
moment,27.714,0.01,2.94,0.0,0.02,,89.7,90.08,,,Visualizer
moment,27.938,0.0,2.95,0.0,0.02,,89.77,90.21,,,Visualizer
moment,28.118,0.0,2.95,0.0,0.02,,89.86,90.18,,,Visualizer
moment,28.343,0.0,2.96,0.0,0.02,,89.63,90.12,,,Visualizer
moment,28.523,0.0,2.99,0.0,0.05,,89.73,90.09,,,Visualizer
moment,28.752,0.0,3.0,0.0,0.05,,89.7,90.08,,,Visualizer
moment,28.975,0.0,3.02,0.0,0.07,,89.67,89.98,,,Visualizer
moment,29.153,0.0,3.02,0.0,0.06,,89.67,90.05,,,Visualizer
moment,29.378,0.0,3.02,0.0,0.05,,89.57,89.99,,,Visualizer
moment,29.603,0.0,3.03,0.0,0.04,,89.57,89.96,,,Visualizer
moment,29.783,0.0,3.03,0.0,0.03,,89.7,90.03,,,Visualizer
moment,30.009,0.0,3.03,0.0,0.01,,89.57,90.02,,,Visualizer
moment,30.188,0.01,3.03,0.0,0.01,,89.57,89.89,,,Visualizer
moment,30.414,0.0,3.04,0.0,0.02,,89.63,89.85,,,Visualizer
moment,30.639,0.0,3.04,0.0,0.01,,89.5,89.89,,,Visualizer
moment,30.819,0.0,3.06,0.0,0.03,,89.67,89.87,,,Visualizer
moment,31.046,0.01,3.06,0.0,0.03,,89.5,89.77,,,Visualizer
moment,31.223,0.0,3.07,0.0,0.04,,89.57,89.83,,,Visualizer
moment,31.451,0.0,3.08,0.0,0.04,,89.67,89.74,,,Visualizer
moment,31.673,0.0,3.08,0.0,0.02,,89.47,89.79,,,Visualizer
moment,31.855,0.0,3.09,0.0,0.03,,89.43,89.76,,,Visualizer
moment,32.078,0.0,3.09,0.0,0.02,,89.54,89.7,,,Visualizer
moment,32.304,0.0,3.1,0.0,0.03,,89.43,89.67,,,Visualizer
moment,32.483,0.0,3.1,0.0,0.02,,89.4,89.68,,,Visualizer
moment,32.711,0.01,3.16,0.0,0.08,,89.4,89.68,,,Visualizer
moment,32.933,0.0,3.17,0.0,0.08,,89.43,89.65,,,Visualizer
moment,33.113,0.0,3.17,0.0,0.08,,89.43,89.55,,,Visualizer
moment,33.339,0.0,3.18,0.0,0.08,,89.43,89.59,,,Visualizer
moment,33.518,0.01,3.18,0.0,0.08,,89.43,89.65,,,Visualizer
moment,33.744,0.0,3.18,0.0,0.02,,89.27,89.49,,,Visualizer
moment,33.968,0.0,3.18,0.0,0.01,,89.24,89.5,,,Visualizer
moment,34.148,0.0,3.17,0.0,0.0,,89.2,89.46,,,Visualizer
moment,34.373,0.0,3.17,0.0,-0.01,,89.4,89.49,,,Visualizer
moment,34.598,0.0,3.17,0.0,-0.01,,89.17,89.49,,,Visualizer
moment,34.778,0.0,3.18,0.0,0.0,,89.11,89.44,,,Visualizer
moment,35.004,0.0,3.18,0.0,0.0,,89.14,89.39,,,Visualizer
moment,35.229,0.0,3.18,0.0,0.01,,89.17,89.35,,,Visualizer
moment,35.408,0.0,3.18,0.0,0.01,,89.11,89.38,,,Visualizer
moment,35.634,0.0,3.18,0.0,0.01,,89.01,89.35,,,Visualizer
moment,35.813,0.0,3.18,0.0,0.0,,89.01,89.36,,,Visualizer
moment,36.038,0.0,3.18,0.0,0.0,,88.97,89.39,,,Visualizer
moment,36.263,0.0,3.18,0.0,0.0,,89.01,89.26,,,Visualizer
moment,36.443,0.0,3.19,0.0,0.01,,89.04,89.21,,,Visualizer
moment,36.67,0.0,3.21,0.0,0.03,,89.01,89.28,,,Visualizer
moment,36.893,0.0,3.21,0.0,0.03,,88.91,89.25,,,Visualizer
moment,37.073,0.0,3.23,0.0,0.05,,89.01,89.14,,,Visualizer
moment,37.298,0.0,3.23,0.0,0.04,,88.94,89.17,,,Visualizer
moment,37.478,0.0,3.23,0.0,0.04,,88.94,89.22,,,Visualizer
moment,37.703,0.0,3.23,0.0,0.02,,88.94,89.17,,,Visualizer
moment,37.928,0.0,3.24,0.0,0.03,,88.94,89.19,,,Visualizer
moment,38.108,0.0,3.24,0.0,0.01,,88.94,89.16,,,Visualizer
moment,38.334,0.0,3.3,0.0,0.07,,88.97,89.09,,,Visualizer
moment,38.559,0.01,3.3,0.0,0.07,,88.84,89.13,,,Visualizer
moment,38.738,0.0,3.3,0.0,0.07,,88.74,89.03,,,Visualizer
moment,38.964,0.0,3.3,0.0,0.06,,88.78,88.99,,,Visualizer
moment,39.143,0.0,3.3,0.0,0.01,,88.68,89.0,,,Visualizer
moment,39.369,0.0,3.3,0.0,0.0,,88.78,88.98,,,Visualizer
moment,39.594,0.0,3.3,0.0,0.0,,88.71,88.97,,,Visualizer
moment,39.774,0.0,3.3,0.0,0.0,,88.84,89.01,,,Visualizer
moment,39.998,0.0,3.3,0.0,0.0,,88.68,88.96,,,Visualizer
moment,40.223,0.0,3.3,0.0,0.0,,88.64,88.9,,,Visualizer
