information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-26T04:49:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Padre,text
meta,,,,,,,,,Beans,Honduras Armando Pineda,text
meta,,,,,,,,,Description,"wahed, apricot,marzipan, chocolate, toffee

",text
meta,,,,,,,,,Roast Color,medium ,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ffa401a-acdb-4911-9a39-5682eb993e2b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.025,0.04,0.0,3.32,0.0,,86.12,82.68,,,Visualizer
moment,0.219,0.05,0.0,4.23,0.0,,85.73,82.98,,,Visualizer
moment,0.479,0.09,0.0,4.99,0.0,,82.39,82.99,,,Visualizer
moment,0.72,0.19,0.0,5.6,0.0,,81.27,82.99,,,Visualizer
moment,0.973,0.44,0.0,6.08,0.0,,81.91,83.34,,,Visualizer
moment,1.219,0.93,0.0,6.27,0.0,,83.06,83.78,,,Visualizer
moment,1.47,1.24,0.0,6.39,0.0,,84.66,84.14,,,Visualizer
moment,1.722,1.22,0.0,6.42,0.0,,86.18,84.45,,,Visualizer
moment,1.975,1.17,0.0,6.42,0.0,,87.28,84.69,,,Visualizer
moment,2.219,1.14,0.0,6.41,0.0,,87.93,84.97,,,Visualizer
moment,2.481,1.15,0.0,6.43,0.0,,88.16,85.25,,,Visualizer
moment,2.719,1.12,0.0,6.37,0.0,,88.26,85.64,,,Visualizer
moment,2.983,1.22,0.0,6.32,0.0,,87.97,86.07,,,Visualizer
moment,3.232,1.25,0.0,6.32,0.0,,87.67,86.45,,,Visualizer
moment,3.477,1.4,0.0,6.3,0.0,,87.28,86.81,,,Visualizer
moment,3.719,1.54,0.0,6.22,0.0,,86.86,86.95,,,Visualizer
moment,3.973,1.64,0.0,6.16,0.0,,86.31,87.13,,,Visualizer
moment,4.222,1.8,0.0,6.12,0.0,,85.82,87.17,,,Visualizer
moment,4.468,2.0,0.0,6.11,0.0,,85.41,87.14,,,Visualizer
moment,4.72,2.24,0.1,6.03,0.1,,85.11,87.19,,,Visualizer
moment,4.968,2.71,0.7,5.95,0.7,,84.73,87.15,,,Visualizer
moment,5.219,3.07,1.1,5.87,1.1,,84.31,86.97,,,Visualizer
moment,5.468,3.42,2.0,5.79,2.01,,84.02,86.82,,,Visualizer
moment,5.719,3.73,2.6,5.72,2.51,,83.73,86.74,,,Visualizer
moment,5.971,4.0,3.7,5.62,3.01,,83.54,86.66,,,Visualizer
moment,6.219,4.27,4.6,5.61,3.51,,83.28,86.5,,,Visualizer
moment,6.468,4.5,5.8,5.4,3.81,,83.25,86.35,,,Visualizer
moment,6.718,4.27,6.8,4.88,4.21,,83.06,86.3,,,Visualizer
moment,6.971,3.53,8.1,4.23,4.41,,83.09,86.18,,,Visualizer
moment,7.237,2.79,8.7,3.46,4.11,,83.25,86.03,,,Visualizer
moment,7.47,2.18,9.5,2.92,3.71,,83.12,85.93,,,Visualizer
moment,7.719,1.98,10.0,2.61,3.21,,83.12,85.86,,,Visualizer
moment,7.968,2.07,9.8,2.59,1.71,,82.58,85.83,,,Visualizer
moment,8.219,2.38,12.0,2.64,3.31,,81.75,85.77,,,Visualizer
moment,8.478,2.71,12.5,2.75,3.01,,80.6,85.68,,,Visualizer
moment,8.73,3.04,13.0,2.88,3.01,,79.52,85.7,,,Visualizer
moment,8.972,3.33,13.7,2.96,3.91,,78.59,85.58,,,Visualizer
moment,9.219,3.54,14.1,2.99,2.11,,78.02,85.46,,,Visualizer
moment,9.469,3.73,14.9,3.1,2.41,,77.48,85.38,,,Visualizer
moment,9.72,3.87,15.4,3.18,2.41,,76.97,85.21,,,Visualizer
moment,9.968,3.99,16.4,3.22,2.71,,76.23,84.93,,,Visualizer
moment,10.218,4.06,17.1,3.26,3.01,,75.6,84.64,,,Visualizer
moment,10.469,4.09,18.4,3.32,3.51,,75.28,84.42,,,Visualizer
moment,10.725,4.13,19.3,3.36,3.91,,74.8,84.17,,,Visualizer
moment,10.968,4.13,20.5,3.35,4.11,,74.51,83.91,,,Visualizer
moment,11.218,4.14,21.3,3.34,4.21,,74.42,83.57,,,Visualizer
moment,11.468,4.12,22.5,3.38,4.11,,74.19,83.3,,,Visualizer
moment,11.72,4.13,23.3,3.36,4.01,,74.13,83.02,,,Visualizer
moment,11.972,4.07,24.6,3.44,4.11,,73.97,82.74,,,Visualizer
moment,12.223,4.11,25.3,3.41,4.01,,73.84,82.51,,,Visualizer
moment,12.469,4.09,26.6,3.39,4.11,,73.59,82.3,,,Visualizer
moment,12.719,4.07,27.4,3.41,4.11,,73.46,82.05,,,Visualizer
moment,12.968,4.08,28.6,3.35,4.01,,73.27,81.85,,,Visualizer
moment,13.22,4.1,29.4,3.32,4.11,,73.2,81.67,,,Visualizer
moment,13.468,4.04,30.5,3.35,3.91,,73.01,81.47,,,Visualizer
moment,13.719,4.06,31.3,3.36,3.91,,72.85,81.31,,,Visualizer
moment,13.969,4.13,32.6,3.36,4.01,,72.69,81.16,,,Visualizer
moment,14.221,4.12,33.3,3.35,3.91,,72.53,80.96,,,Visualizer
moment,14.468,4.08,34.6,3.33,4.11,,72.46,80.79,,,Visualizer
moment,14.719,4.08,35.2,3.34,3.91,,72.4,80.61,,,Visualizer
