information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 4.1 (for service),text
meta,,,,,,,,,Date,2024-04-25T12:34:42Z,ISO8601 formatted date
meta,,,,,,,,,Description,f,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,273.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1e757a8-b75e-4d29-8a46-63b6afc82a40,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.043,0.03,0.0,3.72,0.0,,95.89,93.84,,,Visualizer
moment,0.225,0.08,0.0,4.67,0.0,,95.75,94.13,,,Visualizer
moment,0.453,0.13,0.0,5.52,0.0,,94.92,94.23,,,Visualizer
moment,0.63,0.32,0.0,6.12,0.0,,93.89,94.25,,,Visualizer
moment,0.855,0.49,0.0,6.6,0.0,,93.58,94.2,,,Visualizer
moment,1.08,0.46,0.0,6.96,0.0,,93.62,94.21,,,Visualizer
moment,1.257,0.6,0.0,7.3,0.0,,93.93,94.27,,,Visualizer
moment,1.492,0.95,0.0,7.43,0.0,,94.2,94.33,,,Visualizer
moment,1.715,1.2,0.0,7.54,0.0,,94.57,94.36,,,Visualizer
moment,1.891,1.26,0.0,7.69,0.0,,95.2,94.31,,,Visualizer
moment,2.114,1.31,0.0,7.73,0.0,,95.86,94.32,,,Visualizer
moment,2.292,1.34,0.0,7.81,0.0,,96.24,94.5,,,Visualizer
moment,2.518,1.34,0.0,7.86,0.0,,96.73,94.74,,,Visualizer
moment,2.745,1.29,0.0,7.89,0.0,,97.01,94.95,,,Visualizer
moment,2.922,1.25,0.0,7.93,0.0,,97.32,95.08,,,Visualizer
moment,3.155,1.2,0.0,7.96,0.0,,97.57,95.27,,,Visualizer
moment,3.375,1.13,0.0,8.0,0.0,,97.75,95.49,,,Visualizer
moment,3.6,1.09,0.0,7.97,0.0,,97.68,95.63,,,Visualizer
moment,3.778,1.06,0.0,8.01,0.0,,97.61,95.77,,,Visualizer
moment,3.957,1.02,0.0,8.04,0.0,,97.5,95.92,,,Visualizer
moment,4.183,1.01,0.0,8.08,0.0,,97.43,96.08,,,Visualizer
moment,4.413,0.96,0.0,8.03,0.0,,97.29,96.19,,,Visualizer
moment,4.59,0.9,0.0,8.05,0.0,,97.04,96.27,,,Visualizer
moment,4.859,0.9,0.0,8.07,0.0,,96.76,96.33,,,Visualizer
moment,5.04,0.87,0.0,8.05,0.0,,96.69,96.34,,,Visualizer
moment,5.22,0.87,0.0,8.01,0.0,,96.48,96.35,,,Visualizer
moment,5.444,0.85,0.0,8.03,0.0,,96.17,96.26,,,Visualizer
moment,5.622,0.84,0.0,7.99,0.0,,96.2,96.32,,,Visualizer
moment,5.848,0.83,0.07,8.04,0.07,,96.1,96.29,,,Visualizer
moment,6.163,0.85,0.13,8.06,0.13,,95.89,96.24,,,Visualizer
moment,6.258,0.82,0.13,8.01,0.13,,95.75,96.2,,,Visualizer
moment,6.477,0.8,0.15,8.06,0.15,,95.71,96.2,,,Visualizer
moment,6.702,0.79,0.31,8.12,0.3,,95.68,96.15,,,Visualizer
moment,6.882,0.77,0.31,8.03,0.23,,95.68,96.1,,,Visualizer
moment,7.109,0.75,0.43,8.03,0.3,,95.47,95.99,,,Visualizer
moment,7.332,0.76,0.56,7.99,0.41,,95.23,95.95,,,Visualizer
moment,7.512,0.76,0.55,7.91,0.39,,95.2,95.92,,,Visualizer
moment,7.737,0.6,0.54,7.17,0.22,,95.27,95.79,,,Visualizer
moment,7.917,0.32,0.69,6.12,0.37,,95.27,95.77,,,Visualizer
moment,8.142,0.24,0.79,5.03,0.35,,95.2,95.76,,,Visualizer
moment,8.368,0.27,0.8,4.07,0.23,,95.09,95.72,,,Visualizer
moment,8.548,0.33,0.92,3.33,0.38,,95.16,95.76,,,Visualizer
moment,8.772,0.31,1.12,2.61,0.42,,95.2,95.75,,,Visualizer
moment,8.998,0.22,1.14,2.03,0.46,,95.37,95.69,,,Visualizer
moment,9.177,0.19,1.26,1.63,0.46,,95.47,95.68,,,Visualizer
moment,9.404,0.13,1.4,1.37,0.58,,95.65,95.61,,,Visualizer
moment,9.634,0.14,1.63,1.07,0.69,,95.68,95.74,,,Visualizer
moment,9.811,0.09,1.61,0.84,0.48,,96.0,95.81,,,Visualizer
moment,10.032,0.09,1.79,0.65,0.63,,96.41,95.71,,,Visualizer
moment,10.212,0.07,2.0,0.51,0.72,,96.59,95.73,,,Visualizer
moment,10.438,0.11,2.01,0.39,0.59,,96.87,95.78,,,Visualizer
moment,10.662,0.13,2.1,0.31,0.46,,97.18,95.78,,,Visualizer
moment,10.841,0.1,2.19,0.24,0.56,,97.36,95.76,,,Visualizer
moment,11.069,0.08,2.46,0.19,0.65,,97.54,95.74,,,Visualizer
moment,11.248,0.07,2.35,0.14,0.55,,97.75,95.78,,,Visualizer
moment,11.472,0.07,2.54,0.11,0.52,,97.92,95.88,,,Visualizer
moment,11.698,0.07,2.67,0.09,0.55,,98.03,95.9,,,Visualizer
moment,11.877,0.07,2.77,0.07,0.56,,98.24,95.82,,,Visualizer
moment,12.103,0.07,2.86,0.05,0.39,,98.35,95.88,,,Visualizer
moment,12.328,0.07,2.9,0.04,0.5,,98.42,95.92,,,Visualizer
moment,12.552,0.08,3.1,0.03,0.55,,98.53,95.95,,,Visualizer
moment,12.732,0.06,3.42,0.02,0.73,,98.67,95.98,,,Visualizer
moment,12.912,0.04,3.45,0.02,0.66,,98.78,95.95,,,Visualizer
moment,13.137,0.05,3.63,0.01,0.75,,98.78,96.0,,,Visualizer
moment,13.363,0.05,3.6,0.01,0.68,,98.81,96.02,,,Visualizer
moment,13.542,0.03,3.9,0.01,0.78,,98.81,96.01,,,Visualizer
moment,13.859,0.04,3.93,0.01,0.5,,98.81,95.95,,,Visualizer
moment,13.992,0.04,4.06,0.01,0.59,,98.92,95.92,,,Visualizer
moment,14.172,0.02,4.05,0.0,0.57,,99.02,95.9,,,Visualizer
moment,14.397,0.02,4.34,0.0,0.72,,99.1,95.9,,,Visualizer
moment,14.577,0.01,4.55,0.0,0.77,,98.95,95.87,,,Visualizer
moment,14.802,0.01,4.62,0.0,0.68,,99.06,95.89,,,Visualizer
moment,15.117,0.01,4.76,0.0,0.69,,99.06,95.89,,,Visualizer
moment,15.207,0.01,4.76,0.0,0.69,,99.1,95.86,,,Visualizer
moment,15.432,0.01,5.12,0.0,0.76,,99.06,95.81,,,Visualizer
moment,15.657,0.01,5.28,0.0,0.63,,99.06,95.82,,,Visualizer
moment,15.837,0.01,5.31,0.0,0.67,,99.13,95.86,,,Visualizer
moment,16.062,0.01,5.33,0.0,0.55,,99.13,95.83,,,Visualizer
moment,16.288,0.01,5.56,0.0,0.77,,99.28,95.88,,,Visualizer
moment,16.468,0.01,5.81,0.0,0.83,,99.24,95.94,,,Visualizer
moment,16.692,0.01,5.82,0.0,0.53,,99.2,95.88,,,Visualizer
moment,16.872,0.0,5.94,0.0,0.61,,99.2,95.91,,,Visualizer
moment,17.098,0.0,5.93,0.0,0.39,,99.2,95.92,,,Visualizer
moment,17.322,0.0,6.32,0.0,0.74,,99.24,95.96,,,Visualizer
moment,17.554,0.0,6.43,0.0,0.58,,99.17,95.94,,,Visualizer
moment,17.727,0.0,6.6,0.0,0.76,,99.28,95.97,,,Visualizer
moment,17.952,0.0,6.75,0.0,0.81,,99.24,96.04,,,Visualizer
moment,18.132,0.0,6.72,0.0,0.77,,99.31,96.08,,,Visualizer
moment,18.358,0.0,6.9,0.0,0.73,,99.13,96.13,,,Visualizer
moment,18.539,0.0,6.9,0.0,0.57,,99.35,96.21,,,Visualizer
moment,18.762,0.0,7.04,0.0,0.43,,99.24,96.19,,,Visualizer
moment,18.988,0.0,7.32,0.0,0.65,,99.28,96.22,,,Visualizer
moment,19.302,0.0,7.58,0.0,0.79,,99.17,96.26,,,Visualizer
moment,19.415,0.0,7.55,0.0,0.63,,99.17,96.34,,,Visualizer
moment,19.618,0.0,7.68,0.0,0.76,,99.2,96.24,,,Visualizer
moment,19.797,0.0,7.8,0.0,0.74,,99.31,96.24,,,Visualizer
moment,20.022,0.0,7.85,0.0,0.52,,99.28,96.33,,,Visualizer
moment,20.249,0.0,8.16,0.0,0.73,,99.28,96.3,,,Visualizer
moment,20.427,0.0,8.15,0.0,0.58,,99.31,96.33,,,Visualizer
moment,20.652,0.0,8.32,0.0,0.62,,99.28,96.38,,,Visualizer
moment,20.877,0.0,8.51,0.0,0.66,,99.28,96.36,,,Visualizer
moment,21.058,0.0,8.68,0.0,0.81,,99.31,96.39,,,Visualizer
moment,21.329,0.0,8.9,0.0,0.74,,99.38,96.44,,,Visualizer
moment,21.51,0.0,8.92,0.0,0.75,,99.13,96.41,,,Visualizer
moment,21.688,0.0,9.0,0.0,0.66,,99.28,96.44,,,Visualizer
moment,21.868,0.0,9.11,0.0,0.57,,99.28,96.45,,,Visualizer
moment,22.098,0.0,9.23,0.0,0.54,,99.31,96.45,,,Visualizer
moment,22.317,0.0,9.6,0.0,0.84,,99.31,96.39,,,Visualizer
moment,22.542,0.0,9.71,0.0,0.77,,99.35,96.46,,,Visualizer
moment,22.812,0.0,9.76,0.0,0.63,,99.31,96.49,,,Visualizer
moment,22.947,0.0,10.0,0.0,0.87,,99.28,96.53,,,Visualizer
moment,23.131,0.0,9.95,0.0,0.7,,99.24,96.52,,,Visualizer
moment,23.354,0.0,10.38,0.0,0.75,,99.17,96.5,,,Visualizer
moment,23.533,0.0,10.38,0.0,0.65,,99.28,96.52,,,Visualizer
moment,23.757,0.0,10.53,0.0,0.75,,99.28,96.58,,,Visualizer
moment,23.982,0.0,10.6,0.0,0.58,,99.28,96.62,,,Visualizer
moment,24.208,0.0,10.88,0.0,0.91,,99.28,96.61,,,Visualizer
moment,24.388,0.0,11.1,0.0,0.91,,99.24,96.62,,,Visualizer
moment,24.613,0.0,11.14,0.0,0.74,,99.28,96.61,,,Visualizer
moment,24.792,0.0,11.32,0.0,0.77,,99.28,96.6,,,Visualizer
moment,25.021,0.0,11.52,0.0,0.9,,99.35,96.57,,,Visualizer
moment,25.242,0.0,11.55,0.0,0.65,,99.2,96.56,,,Visualizer
moment,25.422,0.0,11.73,0.0,0.61,,99.31,96.67,,,Visualizer
moment,25.648,0.0,11.85,0.0,0.69,,99.2,96.62,,,Visualizer
moment,25.963,0.0,12.26,0.0,0.9,,99.28,96.6,,,Visualizer
moment,26.052,0.0,12.23,0.0,0.69,,99.35,96.68,,,Visualizer
moment,26.323,0.0,12.41,0.0,0.63,,99.35,96.67,,,Visualizer
moment,26.457,0.0,12.5,0.0,0.75,,99.28,96.61,,,Visualizer
moment,26.728,0.0,12.78,0.0,0.87,,99.24,96.65,,,Visualizer
moment,26.907,0.0,12.92,0.0,0.79,,99.31,96.59,,,Visualizer
moment,27.087,0.0,12.98,0.0,0.73,,99.28,96.66,,,Visualizer
moment,27.312,0.0,13.27,0.0,0.85,,99.31,96.64,,,Visualizer
moment,27.539,0.0,13.33,0.0,0.81,,99.24,96.67,,,Visualizer
moment,27.717,0.0,13.51,0.0,0.87,,99.31,96.7,,,Visualizer
moment,27.942,0.0,13.68,0.0,0.74,,99.28,96.67,,,Visualizer
moment,28.122,0.0,13.94,0.0,0.93,,99.38,96.71,,,Visualizer
moment,28.349,0.0,14.01,0.0,0.69,,99.28,96.71,,,Visualizer
moment,28.575,0.0,14.24,0.0,0.74,,99.31,96.76,,,Visualizer
